id_artist;name_;bio_es;extra_title_es;extra_title_en;published;filepic1;id_audio;id_youtube;created_ts;updated_ts
187;Mauro Garcés;"Se formó en actuación, comedia musical y canto durante 2 años en la escuela X + ARTE. También  estudió en la escuela de Stand Up Mundo Biffi.
Actualmente trabaja en el espectáculo Malhumorados Stand Up,  show de stand up y en El lado oscuro del stand up.
";Información Extra;Extra Information;1;51accd90e98df.jpg;;;2013-06-03 17:08:32;2013-06-03 17:08:32
188;Killabunnies ;Estudio de desarrollo de videojuegos fundado a mediados de 2009. Cuenta con profesionales con más de quince años en la industria, que aportan su experiencia y conocimiento, así como también jóvenes con visión innovadora. Desarrolla videojuegos con propiedad intelectual propia, juegos publicitarios, para eventos, minijuegos para masivos online y juegos para redes sociales. Sus productos están desarrollados en Flash para web, PC y dispositivos móviles.;Información Extra;Extra Information;1;51accd97d5d39.jpg;;;2013-06-03 17:08:39;2013-06-03 17:08:39
189;Gustavo Valiente;Actor, locutor, humorista y docente de stand up. Se formó en distintas disciplinas artísticas: stand up, impro, clown, bufón, canto y teatro físico. Es uno de los fundadores del grupo Señales de Humor, con el que se encuentra realizando su séptima temporada en el Paseo La Plaza. Hizo varias giras por el interior del país recorriendo más de 30 ciudades y actuó en Montevideo, Asunción y Guayaquil. Desde 2009 se desempeña como docente de cursos de escritura e interpretación de monólogos humorísticos en la escuela Señales de Humor. ;Información Extra;Extra Information;1;51accdb5a84d4.jpg;;;2013-06-03 17:09:09;2013-06-03 17:09:09
190;Daniel Benmergui;"Desarrollador independiente de videojuegos. En este momento trabaja en “Storyteller”, un videojuego basado en el lenguaje de historieta, que ganó el premio a la innovación en el Festival de Juegos Independientes, en 2012. Ya desarrolló varios juegos artísticos, todos basados en mecánicas experimentales: “Today I Die” es el más conocido. Ganó el Jury Award en Indiecade (un festival de juegos artísticos independientes); fue finalista en el premio Nuovo; en el Festival de Juegos Independientes y fue elegido en la categoría Lo Mejor del 2009, por JayIsGames. ";Información Extra;Extra Information;1;51accdcfd1cc6.jpg;;OgadH8tfGaA;2013-06-03 17:09:35;2013-06-04 15:34:44
191;Martín Sebastián Wain ;Afirma que, básicamente, le gusta construir. Ha publicado alrededor de veinte juegos propios con tinte “trastornado”. Su enfoque actual sobre el desarrollo independiente es tanto experimental, explorando el potencial expresivo del medio, como de entretenimiento, haciendo juegos simplemente divertidos.;Información Extra;Extra Information;1;51accdec8f89d.jpg;;;2013-06-03 17:10:04;2013-06-03 17:10:04
192;Natalia de los Santos;Actriz y comediante. Estudió stand up con Diego Wainstein y Víctor Wolf, además de poseer formación en actuación, clown, impro, danza, canto, y guión. Transitó las carreras de Comunicación en la UBA y Publicidad en la AAP. En televisión formó parte de los programas “Sushi con champagne”, la miniserie de terror “Alucinante”, “El show de Ramiro Agujis”, y participó del ciclo de stand up en “Bendita TV”. Transita los escenarios haciendo stand up desde el 2005, es docente del género, y actualmente se presenta todos los fines de semana en el Paseo La Plaza.;Información Extra;Extra Information;1;51acce3d9d189.jpg;;;2013-06-03 17:11:25;2013-06-03 17:11:25
193;Nicolás de Tracy;"Estudió Stand up con Mónica Ogando, Nicolás Biffi y Félix Buenaventura VIII . Estudió Teatro con Inés Efrón e Ignacio Sánchez Mestre. Actualmente lo hace con Nora Moseinco. Hizo cursos de guión y sketch con Victor Wolf. Arrancó stand up en febrero de 2012. Desde mediados de ese año participa del show ""Hasta la Risa Baby"" en Espacio Dadá, y desde principios del 2013 del show ""Exabrupto"".";Información Extra;Extra Information;1;51acce5a2ded9.jpg;;;2013-06-03 17:11:54;2013-06-03 17:11:54
194;Leandro Igounet;"Estudió Stand Up Comedy con Alejandro Angelini en 2007. Desde ese momento no paró de subirse a los escenarios de la noche porteña todos los fines de semana. Posteriormente profundizó sus conocimiento, realizando cursos de improvisación con Pablo Angeli, teatro con Martín Policastro y humor con Emilio Tamer. En 2012 integró la terna a los premios al teatro independiente ""Mundo T"" como mejor Standup Masculino. Actualmente continua participando del espectáculo ""JA!"" que se encuentra en su sexto año consecutivo en cartel.";Información Extra;Extra Information;1;51acce75d8096.jpg;;;2013-06-03 17:12:21;2013-06-03 17:12:21
195;Canned Brains ;Empresa de desarrollo de videojuegos serios y casuales para todo tipo de plataformas. Además crea herramientas propias con ventajas competitivas, mejorando la calidad de sus productos y la competitividad de la firma. Con un historial de proyectos principalmente advergames (juegos para marketing), simuladores y juegos casuales en diversas tecnologías para smartphones, tablets y redes sociales, está posicionada con gran renombre en la industria creativa.;Información Extra;Extra Information;1;51acce9527a03.jpg;;CDFunbxrpRo;2013-06-03 17:12:53;2013-06-04 15:34:00
196;Nico Braun;Cantante, actor y cómico. Estudió y trabajó en varias obras con el director y profesor de teatro Luis Agustoni, como así también con Lito Cruz y Ruben Vianni. Se desarrolló en comedia musical con Ricky Pashkus y Ruben Celiberti. Estudió stand up con Emilio Tamer, Diego Wainstein y Alejandro Angelini. A su vez, hace publicidades y su última participación fue en la reconocida tira ´Graduados` en Telefe. Actualmente es parte de el Grupo de Stand up ´TheParados` que se presenta en el Paseo La Plaza.;Información Extra;Extra Information;1;51acce9a0f8ac.jpg;;;2013-06-03 17:12:58;2013-06-03 17:12:58
197;Gabriel Gómez;"Actor y humorista. Es integrante del grupo ""Señales de humor"" grupo que hace 7 años hace funciones en el Paseo la Plaza y giras por todo el país.  Tambien participa en programas de radio como humorista. Se formó como actor y estudió clown, bufón, canto y danza.";Información Extra;Extra Information;1;51accf44974e9.jpg;;;2013-06-03 17:15:48;2013-06-03 17:15:48
198;Lucas Lauriente;Tiene 21 años y es oriundo del barrio porteño de Villa Urquiza. Hace stand up desde fines de 2011 y desde entonces no para de rotar por escenarios de diferentes puntos del país. Participa de los ciclos Selección de stand up, BEST stand up. En lo que va de 2013 ya se presentó en Villa Gesell, Miramar, Tucumán, Salta y en julio se presentará en Lima, Perú, junto a Juan Barraza. ;Información Extra;Extra Information;1;51accf617f8a8.jpg;;;2013-06-03 17:16:17;2013-06-03 17:16:17
199;Emmett Malloy;"Nacido en Los Angeles, EEUU, estudió en la Universidad de Santa Clara. Dirigió Thicker Than Water (2000; con Jack Johnson y Chris Malloy) y The White Stripes: Under Great White Northern Lights (2009). Junto a su hermano Brendan, realizó videoclips para Oasis, Weezer y Metallica, entre otros.";Información Extra;Extra Information;1;51accf7e88785.jpg;;;2013-06-03 17:16:46;2013-06-05 18:13:51
200;Laila Roth;A los 8 años fue protagonista de la obra del día del maestro de una escuela de Ceres, provincia de Santa Fe. Vivió allí hasta los 17 años.  Luego se trasladó a Rosario.  Estudio clown, teatro, improvisación, y mecanografía. A los 23 se mudó a Buenos Aires y en 2011 de la mano de Diego Wainstein incursionó en el Stand up.;Información Extra;Extra Information;1;51accf7f80241.jpg;;;2013-06-03 17:16:47;2013-06-03 17:16:47
201;Gonzo Vizán;Oriundo de Hurlingham, estudió stand up en 2011 con Alejandro Angelini y escritura humorística con Víctor Wolf. Integra desde hace un año el elenco de Estrés stand up junto a Vicky Estrin y Agustín Alabes en el complejo The Cavern en el Paseo La Plaza. En marzo de 2013 fue invitado a monologar en el programa Bendita TV emitido por Canal 9.;Información Extra;Extra Information;1;51accfa957a44.jpg;;;2013-06-03 17:17:29;2013-06-03 17:17:29
202;Agustín Luchessi;A principios de 2011, comenzó a estudiar teatro con Roxana Arcatroz en EIT 29 y, luego de un año, se volcó netamente al stand up asistiendo a múltiples cursos que proponían diferentes técnicas, con docentes como Germán Batallán, Martín Pugliese y Víctor Wolf, entre otros. Comenzó en el circuito presentándose en los famosos open mic, hasta formar luego su grupo de stand up, Colgados del Humor, con el cual se presenta en la actualidad.;Información Extra;Extra Information;1;51accfc1aab34.jpg;;;2013-06-03 17:17:53;2013-06-03 17:17:53
203;Peaches;Nacida en 1966 como Merrill Beth Nisker en Toronto, Canadá, vive en Alemania. Música electrónica y artista performática, editó cinco álbumes: Fancypants Hoodlum (1995), The Teaches of Peaches (2000), Fatherfucker (2003), Impeach My Bush (2006) y I Feel Cream (2009);Información Extra;Extra Information;1;51accfcc2da27.jpg;;;2013-06-03 17:18:04;2013-06-05 16:50:06
204;Andrea Cukier;Tiene 29 años. Estudió producción de radio en la escuela ETER, también escribió sobre música y pasiones en la revista ULTRABRIT MAG. Hizo cursos de Match con la LPI, cursos de impro y humor con Pablo Angeli, stand up con Fernando Sanjiao y clases de escritura humorística con Victor Wolf. Además, participó de diversos shows rotativos.;Información Extra;Extra Information;1;51accfdd47c16.jpg;;;2013-06-03 17:18:21;2013-06-03 17:18:21
205;Agustín Alabes;Tiene 26 años y hace ocho que está intentando terminar la carrera de Administración. Se formó en stand up con Alejandro Angelini, Víctor Wolf y Ana Carolina. Desde 2012 conforma el trío Estrés, junto a Gonzo Vizan y Vicky Estrin. Se presentan todos los domingos en The Cavern, en el Paseo La Plaza.;Información Extra;Extra Information;1;51acd00d50a5a.png;;;2013-06-03 17:19:09;2013-06-03 17:19:09
206;James Cullingham;Nació en Toronto, Canadá, en 1954. Es profesor de periodismo en el Seneca College y fue productor ejecutivo de la Canadian Broadcasting Corporation. Produjo y dirigió documentales como Duncan Campbell Scott: The Poet and the Indians (1995), We Have Such Things at Home (1997) y Lessons in Fear (2005).;Información Extra;Extra Information;1;51acd01f59680.jpg;;;2013-06-03 17:19:27;2013-06-03 19:30:09
207;Micaela Miatello;Estudió actuación en la secundaria y luego hizo improvisación. Comenzó a hacer stand up en 2012 con Sebastián Rubio. Actualmente está estudiando la carrera profesional de teatro. ;Información Extra;Extra Information;1;51acd022e0502.jpg;;;2013-06-03 17:19:30;2013-06-03 17:19:30
208;Peter Whitehead;Documentalista inglés (Liverpool, 1937) que filmó películas con personajes como Allen Ginsberg, los Rolling Stones de Brian Jones, un Paul Auster universitario o los Pink Floyd de Syd Barret. Testigo del célebre Swingin' London en la década de los sesenta, inspiración de Antonioni para el protagonista de su filme Blow Up (1966), Whitehead abandonó el cine hacia 1970 y se dedicó a la cría de halcones.;Información Extra;Extra Information;1;51ace097d4415.jpg;;;2013-06-03 18:29:43;2013-06-05 17:08:38
209;Julien Temple; Director inglés nacido el 26 de Noviembre de 1953 en Londres. Estudió Arquitectura e Historia en el Kings College, Cambridge. Ganó notoriedad con THE GREAT ROCK 'N ROLL SWINDLE (1980), un atrapante y anárquico relato sobre la banda punk de rock, The Sex Pistols. Temple continuó con videos musicales y de rock para Mick Jagger y David Bowie y filmó THE SECRET POLICEMAN'S (1982). Posteriormente se destacó con la película HAY UN MARCIANO EN MI VIDA (1989).;Información Extra;Extra Information;1;51ace16069c62.jpg;;;2013-06-03 18:33:04;2013-06-05 15:54:22
210;Mark Racco;;Información Extra;Extra Information;1;NULL;;;2013-06-03 18:50:04;2013-06-05 18:11:46
212;Josefina Guarracino;Nació en Buenos Aires y a los 6 años en un curso de dibujo y pintura infantil, comenzó a trabajar su propia creatividad. En paralelo con la educación formal, realizó talleres de producción teatral y escenografía hasta ingresar en la carrera de Diseño de Indumentaria y Textil en la UBA. Actualmente, trabaja en un departamento de producto y en su tiempo libre desarrolla diseños por su cuenta, con una estética urbana, siluetas actuales y una propuesta de tejidos en look sport de vanguardia.;Información Extra;Extra Information;1;51ace5d5bb92e.jpg;;;2013-06-03 18:51:44;2013-06-03 18:52:05
213;Pablo Soler;Nació en Necochea en una familia de inmigrantes españoles muy cercanos a la fabricación textil. Sus juegos de infancia transcurrieron cerca de máquinas de tejido, contexto que lo influenció para descubrir mas tarde su pasión por la sastrería masculina y la moda en general. Trabajó como vestuarista, vidrierista y también en el área de producto del rubro denimwear. Hace pocos años decidió invertir más tiempo en desarrollar su propuesta de diseño que se llama PRXMMNT (próximamente), dirigida a jóvenes súper urbanos con inspiración en personajes reales y cotidianos donde no faltan ladrones, marineros ni sacerdotes. Buenos y villanos con estilo sport y retro-tecno.;Información Extra;Extra Information;1;51ace5ec2ed65.jpg;;;2013-06-03 18:52:28;2013-06-03 18:52:28
214;Andrea Urquizu ;Nació en Buenos Aires y estudió diseño de indumentaria en la U.B.A. Su fuente de inspiración es la música, en especial el rock, donde siempre encuentra estímulo creativo. Tal vez por eso comenzó como vestuarista de músicos como Emmanuel Horvilleur y Mariana Baraj, entre otros. Para su colección de moda, asume una estética minimalista con la atención puesta en los detalles, sobre todo los bordados. El mix se aplica sobre prendas de sastrería y looks urbanos. Le encanta trabajar con los tonos blanco y negro para generar ese contraste tan sintético que caracteriza su propuesta. ;Información Extra;Extra Information;1;51ace602772c7.jpg;;;2013-06-03 18:52:50;2013-06-03 18:52:50
215;Mix Woow Crew;Se presentan así: “Somos un conjunto de bailarines, cada uno con sus conocimientos. Logramos una combinación explosiva fusionando nuestros estilos. Nuestra principal meta es mostrar algo diferente y fuera de serie, utilizando los estilos más actuales dentro de la cultura del hip hop”.;Información Extra;Extra Information;1;51ae31979ba02.jpg;;SfLcjU8VFcE;2013-06-03 18:53:23;2013-06-04 18:27:35
217;Freestylerz Crew ;El grupo nació el 15 de marzo de 2008 y tiene como integrantes a Alejandro “Alhhe” López, Jonathan “Nathan” Cáceres, Marcelo “Wise” Castillo, Nicolás “Bailander” Rosales, Jorge “Gentao” Oblitas, Matías “Nigga” Ibáñez, Gabriel “Rulo” Pineda, Camila “Gringa” Somoza e Ingrid “Dra. Lock” Cataldo. Su base, como lo indica el nombre, es el freestyle (improvisación) del street dance. Abarcan hip hop, popping, locking, b-boying, house, waacking y krump. ;Información Extra;Extra Information;1;51ae38274483c.jpg;;RohK9LTy9b4;2013-06-03 18:59:37;2013-06-04 18:55:35
218;Non Stop Dance Show!;"Grupo de hip hop nacido de la pasión por el baile que une a sus integrantes. “Venimos bailando juntos hace ya un tiempo, aunque todavía nos queda mucho por recorrer”, dicen. Y agregan: “Nuestro objetivo es crecer día a día e incentivarnos como grupo e individualmente, sin contar que también se formó una amistad donde el
baile siempre está involucrado”. 
";Información Extra;Extra Information;1;51ae383d58ad5.jpg;;;2013-06-03 19:00:06;2013-06-04 18:55:57
219;Leonardo David Gallegos (crew);Este grupo de jóvenes está “unido por una pasión, que es bailar y seguir atendiendo las responsabilidades cotidianas que son el trabajo, la familia y mejorar nuestras vidas día a día, luchando para vivir de nuestro talento y arte”.;Información Extra;Extra Information;1;51ace7cf50c10.jpg;;;2013-06-03 19:00:31;2013-06-03 19:00:31
220;Kiar Dance Crew;"Avisan: “Le vamos a dar vida a un personaje trascendental, el ninja; reflejando en nuestros movimientos su fuerza y concentración. Dejando ver cómo el personaje va transcurriendo por diferentes momentos, a medida que va pasando de estilo a estilo, marcados por el hip hop, house, breakdance y popping.
";Información Extra;Extra Information;1;51ae38625ac21.jpg;;lE83YE0HtYg;2013-06-03 19:00:57;2013-06-04 18:56:34
221;Dance WI.T.H Me Fam;Bajo la dirección de la coreógrafa Pato Fabián, presentan El amor siempre gana. El amor por el dancehall los llevó a conocerse. Su música y su danza son el lenguaje con el cual se entienden. “Bailando es cuando nos olvidamos de los problemas y abrimos el corazón para renovar nuestras energías. Desde Jamaica traemos lo que esta hermosa cultura nos transmite y dejamos nuestra huella digital, con lo que sentimos y lo que queremos transmitir”, dicen. ;Información Extra;Extra Information;1;51ae387240aa8.jpg;;LWQVRr2Nqvc;2013-06-03 19:01:28;2013-06-04 18:56:50
222;DLC Dancelife Crew;Esta crew se formó en 2009 y está compuesta por tres bailarinas de Mar del Plata: Sol, Vero y Mar, quienes se formaron en danza contemporánea, danza clásica, jazz y la disciplina artística expresión corporal. Aún siguen en la búsqueda de un lenguaje corporal propio, fusionando la danza espontánea con otras danzas que han ido descubriendo, como las danzas urbanas y otras disciplinas del movimiento. Este año sumaron bailarines de breakdance. ;Información Extra;Extra Information;1;51ae38932791e.jpg;;1uqey02HhAA;2013-06-03 19:01:51;2013-06-04 18:57:23
223;Funky Robots;Prometen un show de popping, mezclando varios estilos del mismo, en los cuales habrá momentos de improvisación y otros coreografiados. Será una demostración de destreza física combinada con un toque elegante, usando los sonidos exquisitos del funk junto al predominante stylo robot.;Información Extra;Extra Information;1;51ae38a4d6960.jpg;;;2013-06-03 19:02:05;2013-06-04 18:57:40
224;Big Mama Laboratorio;"Laboratorio de música y danza donde la diversidad de estilos musicales y de danza son los protagonistas. A la vez este es un proyecto de cambio y de transformación social, con amor y conciencia. Hip hop, cumbia, dancehall, pop, folclore se mixturan con la danza. Un ritual al que están todos invitados.
<br>
Vestuario: Tienda Limon
Producción musical: Diego Monk 
";Información Extra;Extra Information;1;51ae38be29bde.jpg;;;2013-06-03 19:02:22;2013-06-06 20:06:53
225;Legends Of Breakers;"Esta dupla, como su nombre lo indica, lleva muchos años en la cultura del hip hop; son precursores de esta rica y expresiva danza. Muestran un poco de su propia experiencia como b-girl y b-boy, dos sexos distintos unidos por la misma pasión: bailar. Esta vez presentan un show lumínico titulado The Legacy.";Información Extra;Extra Information;1;51ae38cf556fd.jpg;;r1IZHX6OWYQ;2013-06-03 19:02:36;2013-06-07 16:25:50
226;Duosis;El concepto de este dúo es contar y mostrar diferentes historias propias a través de una intensa fusión entre muchos géneros de baile a lo largo de sus distintas performances: danza clásica, contemporánea, jazz, hip hop, breakdance, tap, tango, entre otras. Una gama de expresiones entre lo real y lo irreal donde el hilo conductor es el sentimiento reflejado en la danza misma. ;Información Extra;Extra Information;1;51ae38e10de2f.jpg;;iyLa6eUZR7U;2013-06-03 19:02:57;2013-06-04 18:58:41
227;Los Pibes;Es una mixtura de danzas urbanas de diferentes regiones, que comparten el mismo lenguaje: la danza. Este es un experimento de cambios culturales y de cómo la danza va más allá de las estructuras establecidas, donde lo que importa es la diversión que la danza genera en cada uno y la libertad que expresa. ;Información Extra;Extra Information;1;51ae38f8d3f0f.jpg;;;2013-06-03 19:03:14;2013-06-04 18:59:04
228;FDL Crew;"Nacieron en 1998, en una esquina del porteño barrio de Once, cuando un grupo de amigos se puso a practicar breakdance. Surge el nombre Fuera de Límite, con el objetivo de formar la crew de b-boys conocida hasta la actualidad. El significado del
nombre está inspirado en lograr la autosuperación de los límites que se le presentan a la vida de un b-boy día a día. Actualmente ostentan gran experiencia y logros en competencias nacionales y sudamericanas. 
";Información Extra;Extra Information;1;51ace8872c624.jpg;;;2013-06-03 19:03:35;2013-06-03 19:03:35
229;C.A.D.;Sigla del Combinado Argentino de Danza, autodefinidos como “un grupo abierto, inestable, caótico, heterogéneo y espontáneo formado por bailarines contemporáneos, de hip hop y de malambo”.;Información Extra;Extra Information;1;51ae391798381.jpg;;;2013-06-03 19:03:56;2013-06-04 18:59:35
230;United Rockerz Crew;Grupo conformado en 2009. Dicen: “No nos consideramos un grupo, sino una familia que por cuestiones de la vida nos encontramos y decidimos mostrar lo que pensamos... bailando, de ahí nuestro nombre. Nuestro objetivo es impartir la unión, la diversión y la expresión... Ese debe ser, lo deseamos, nuestro legado”. ;Información Extra;Extra Information;1;51ae39813f434.jpg;;;2013-06-03 19:04:20;2013-06-06 20:07:54
231;Terrible Style;Crew de b-boying que nació en 2006 en las calles del centro de Florencio Varela. Lo que había empezado como un hobby para un grupo de amigos, hoy en la actualidad se ha convertido en su forma de expresión y su estilo de vida. ;Información Extra;Extra Information;1;51ae399e1fad6.jpg;;594ckKBAeDs;2013-06-03 19:04:36;2013-06-04 19:01:50
232;Las Beat Keepers;Grupo conformado por bailarinas de distintas disciplinas que interpretan al personaje urbano femenino. Tienen experiencia y han participado local e internacionalmente en festivales y competencias de danza urbana. Inspiradas en la energía de choque que genera en cada uno de nosotros la urbe, sus ritmos y la diversidad, se construye este mensaje, desde la mirada femenina responsable de la creación. Mediante la fusión de distintos lenguajes corporales, interpretan waacking, locking, house, hip hop, contemporáneo, afro, breaking, contact e improvisación teatral. ;Información Extra;Extra Information;1;51ace8d86cc65.jpg;;;2013-06-03 19:04:56;2013-06-06 17:55:57
233;Raíces;Fusión de tango y breakdance en donde la esencia callejera de barrio está constituida por los nexos y los orígenes de estas danzas opuestas aunque similares. Danzas que se vinculan entre sí desde los opuestos.;Información Extra;Extra Information;1;51ace8f2c6dd2.jpg;;7hbdn7xUvUw;2013-06-03 19:05:22;2013-06-04 15:20:55
234;Breakids;Performances y freestyle de breakdance realizadas por niños de entre 6 y 12 años. Cypher e improvisación dentro del estilo. A través de juegos, acrobacias simples, entrenamiento y musicalidad, los pequeños se inician en los estilos urbanos en Dance&Move, estudio especializado en estas técnicas.;Información Extra;Extra Information;1;51ae39cf4b305.jpg;;y_x6gUSEN20;2013-06-03 19:05:44;2013-06-04 19:02:39
235;Somos;"“Encuentro” y “fusión” son las dos palabras que eligen para definirse; y también “energía en movimiento”. Este encuentro de géneros, ritmos y diferentes cuerpos reúne a bailarines de jazz, danza contemporánea y urban style (lo que incluye dancehall, hip hop, house y break). Además cuenta con tres traceurs (practicantes de parkour), que intervienen con acrobacias dentro del conjunto coreográfico. ";Información Extra;Extra Information;1;51ace929360a9.jpg;;YyN2Kl6YzS0;2013-06-03 19:06:17;2013-06-04 15:05:04
236;Cucacolor;"Conformado por Ignacio García Zuloaga, Juan Maglione y Álvaro Ortega Bianchi, es un estudio donde se combinan varias disciplinas como diseño gráfico, ilustración, muralismo, tatuaje, dirección de arte, fotografía y animación. Es un colectivo artístico, un laboratorio donde se desarrollan habilidades profesionales y 
“amores amateurs”. Dicen: “Hoy en día emprendemos una nueva búsqueda de hogar, tras cambios en el equipo y seguimos trabajando para hacer nuestro propio libro, historieta y más adelante un dibujo animado”.
";Información Extra;Extra Information;0;51ace9a151f53.jpg;;;2013-06-03 19:08:17;2013-06-07 18:19:13
237;Ice (Luciano Gatti) ;Nació en Buenos Aires, en febrero de 1981. Su imagen, en un principio, fueron las letras clásicas, pasando rápidamente a los dibujos, entre ellos robots, insectos, chimpancés o personajes surrealistas. No solo trabaja la imagen principal, sino que también genera paisajes totalmente imaginarios en los que transforma casi por completo el contexto donde sus murales se encuentran. Últimamente su estética se basa en hongos multicolores, peces voladores y globos aerostáticos no muy convencionales. Hace de sus obras lugares de fantasía surrealista. Su técnica es trabajar las bases con látex y el resto de los efectos y detalles los hace netamente con aerosol. ;Información Extra;Extra Information;1;51ace9b22e15e.jpg;;;2013-06-03 19:08:34;2013-06-03 19:08:34
238;Oz Montanía (Oscar Saúl Montanía Villar);Nació en Asunción, Paraguay. Desde los 17 años empezó a dibujar cómics. En septiembre de 2008 fue seleccionado por la organización Ignite the Americas para participar en el Youth Arts Policy Forum, en Toronto. Ese año expuso ilustraciones en México, España y Colombia. Entre muchos otros trabajos, participó junto con 700 grafiteros de varios países (Chile, Perú, Argentina, Brasil, Francia, Canadá, entre otros) en el proyecto Muro por La Paz, en Santiago de Chile, el cual rompió el récord Guiness de extensión de grafiti (más de 2.000 metros). Actualmente dicta workshops, trabaja como director de arte y realiza intervenciones urbanas, además de pintar en festivales y eventos internacionales. ;Información Extra;Extra Information;1;51ace9c4c6e82.jpg;;;2013-06-03 19:08:52;2013-06-03 19:08:52
239;Hijo de la Recesión;Banda formada en Buenos Aires por nativos de la provincia de Neuquén. Su primer EP consta de seis canciones y fue grabado en 2012. El proyecto está encabezado por Alfredo Jaramillo, poeta vinculado con la escena musical de su ciudad natal y autor de libros como “Grunge”  (2008), “Villa Negra” (2010), “Después del fin del indie” (2012) y “Ya nadie va al río en Navidad” (2013). Entre sus canciones hay letras del poeta Juan Desiderio y temas de otros artistas como Iggy Pop y The Misfits. ;Información Extra;Extra Information;1;51acf8a93a26e.jpg;;;2013-06-03 20:12:25;2013-06-03 20:12:25
240;Mariana Bustinza  ;"Egresada del E.A.D., completó sus estudios formándose en clown, canto, danza , stand up y en el I.U.N.A de danza-teatro. Foma parte de la compañía ""Improvisa2"", donde se desempeña desde 2003 como actriz, dramaturga y directora. También integra la banda Cumbicus, donde se desempeña como cantante y compositora. 
Individualmente realiza funciones  con su espectáculo unipersonal de improvisación  “Cumbimpro”. 
";Información Extra;Extra Information;1;51acf8ce36e8d.jpg;;;2013-06-03 20:13:02;2013-06-03 20:13:02
241;Emanuel Gabotto ;"Payador nacido en Dolores, Provincia de Buenos Aires, actualmente radicado en La Plata. Comenzó a improvisar a los 10 años y dos años mas tarde ya lo hacía públicamente: así compartió escenario con Juan Carlos Bares y Waldemar Lagos. Es Licenciado en Comunicación Social y Periodismo de la Universidad Nacional de La Plata.  Creó el Taller de Payadores en La Plata, que luegoabrió en Berazategui y Monte, y ya cuenta con 50 alumnos, es un hecho sin precedentes en Argentina.
";Información Extra;Extra Information;1;51acf8f98bdde.jpg;;zJ60cUWYCtk;2013-06-03 20:13:45;2013-06-04 15:36:04
242;David Tokar ;"Payador  nacido en Capital Federal, criado en San Vicente, lugar al que representa. Su carrera comoenzó desde los 9 años. A los 17 realizó sus primeras payadas en público, y desde entonces recorre Argentina, Uruguay y Chile con diferentes espectáculos. Compartió el libro “Payadores argentinos y uruguayos en décimas” con Curbelo, Suint, Salvat y Genaro. Fue declarado “Personalidad destacada de San Vicente”.
";Información Extra;Extra Information;1;51acf91a24e5a.jpg;;nAq65ANH7NE;2013-06-03 20:14:18;2013-06-04 15:36:41
243;Mendez ;"Mc oriundo de San Martin, provincia de Buenos Aires. Comenzó en 2006, formando parte de VZK (Villa Zapiola Klan) junto a El Moebius y Sanos. Prosiguió su trabajo en solitario y de la mano de RK STUDIOS, a finales de 2008, editó su primer trabajo solista titulado ""1er Round"". También formó parte del trio “Bajo Tierra”. ";Información Extra;Extra Information;1;51acf93484969.jpg;;;2013-06-03 20:14:44;2013-06-03 20:14:44
244;LaLait;Alias de Camila Giselle Urso. Hace rap y pinta graffiti desde 2009. Tiene 17 años y sigue   pintando junto a sus crew's Familia Revolucionaria, Escuela del Norte y Pintando Destinos representando su barrio San Martín. Recientemente editó un nuevo material grabado en La Cocina del Rap, que se puede escuchar en Soundcloud, y participa en proyectos grupales como Rap en Foco. Este año piensa editar su primer disco solista. ;Información Extra;Extra Information;1;51bf25e8b3557.jpg;;;2013-06-03 20:15:15;2013-06-17 15:06:16
245;Sony Beatbox;Alias de Gonzalo Rodriguez. Tiene 20 años, es beatboxer, freestyler y cantante. Participó del programa de televisión “La voz argentina”, así como en la competenci “A cara de perro zoo”, en donde fue campeón de Buenos Aires y subcampeón de la final nacional, en 2011. ;Información Extra;Extra Information;1;51acf96f106d3.jpg;;;2013-06-03 20:15:43;2013-06-03 20:15:43
246;Tata;Alias de Cristian Javier Sosa, tiene 25 años. Comenzó a rapear en 2007. Es integrante de Sudamétrica y forma parte de la banda Academia X. Es frestyler y compositor de letras. Fue ganador de “A cara de perro” en 2010 y campeón argentino de la “Red Bull batalla de gallos 2012”. ;Información Extra;Extra Information;1;51acf9869686c.jpg;;;2013-06-03 20:16:06;2013-06-03 20:16:06
247;Beposs del Cypher;"Rapero de Libertad, de la zona Oeste del Gran Buenos Aires. Tiene 18 años y se dedica al rap como freestyler y en canciones. Comenzó en 2008, a los 14 años. Participó en muchas batallas en las que se destacan numerosas ediciones de “A Cara de Perro Zoo”. En 2012 sacó su primer material solista. Actualmente,l trabaja en la próxima grabación.
";Información Extra;Extra Information;1;51acf99dc4c10.png;;;2013-06-03 20:16:29;2013-06-03 20:16:29
248;Lucas Lautaro Helou;Conocido como Kodigo o Keiou, tiene 18 años. Es un rapero y freestyler nacido en Rosario e integrante del colectivo Sudamétrica. Cuenta en su haber con numerosos títulos en competencias de freestyle y con un gran desempeño como jurado de la disciplina. En 2010 llegó a la final de  “A cara de perro zoo” y obtuvo el segundo puesto. En 2011, fue campeón. Actualmente es juez de este campeonato y se encuentra preparando su primer disco solista y haciendo exhibiciones de freestyle junto a su colectivo. ;Información Extra;Extra Information;1;51acf9efe8450.png;;;2013-06-03 20:17:51;2013-06-03 20:17:51
