LONGITUD;LATITUD;TIPO
-58,3731;-34,5985;Led
-58,4330;-34,5985;Led
-58,4278;-34,5984;No Led
-58,3897;-34,5984;No Led
-58,3884;-34,5984;No Led
-58,3881;-34,5984;No Led
-58,3697;-34,5984;No Led
-58,3692;-34,5984;No Led
-58,3683;-34,5984;No Led
-58,3681;-34,5984;No Led
-58,4537;-34,5983;Led
-58,4366;-34,5983;Led
-58,4041;-34,5983;Led
-58,4039;-34,5983;Led
-58,3717;-34,5983;Led
-58,3715;-34,5983;Led
-58,3713;-34,5983;Led
-58,4201;-34,5982;No Led
-58,3857;-34,5982;No Led
-58,3643;-34,5982;No Led
-58,3990;-34,5982;No Led
-58,3870;-34,5982;No Led
-58,4992;-34,5981;Led
-58,4917;-34,5981;Led
-58,5210;-34,5981;Led
-58,5116;-34,5979;Led
-58,4084;-34,5979;Led
-58,4082;-34,5979;Led
-58,4068;-34,5979;Led
-58,4057;-34,5979;Led
-58,4553;-34,5978;No Led
-58,4551;-34,5978;No Led
-58,4485;-34,5978;No Led
-58,4357;-34,5978;Led
-58,4354;-34,5978;Led
-58,4262;-34,5978;No Led
-58,4249;-34,5978;No Led
-58,4188;-34,5978;No Led
-58,4172;-34,5978;No Led
-58,4159;-34,5978;No Led
-58,4145;-34,5978;No Led
-58,4132;-34,5978;No Led
-58,4021;-34,5978;No Led
-58,3825;-34,5978;Led
-58,3821;-34,5978;Led
-58,3819;-34,5978;Led
-58,3816;-34,5978;Led
-58,4830;-34,5978;Led
-58,3830;-34,5978;Led
-58,4233;-34,5976;No Led
-58,4217;-34,5976;No Led
-58,4201;-34,5976;No Led
-58,3798;-34,5976;No Led
-58,3785;-34,5976;No Led
-58,3771;-34,5976;No Led
-58,3769;-34,5976;No Led
-58,4528;-34,5975;No Led
-58,4373;-34,5975;No Led
-58,4035;-34,5975;No Led
-58,4978;-34,5974;Led
-58,4875;-34,5974;Led
-58,4861;-34,5974;Led
-58,4859;-34,5974;Led
-58,3821;-34,5974;Led
-58,4433;-34,5973;No Led
-58,4415;-34,5973;No Led
-58,4413;-34,5973;No Led
-58,4393;-34,5973;No Led
-58,4391;-34,5973;No Led
-58,3976;-34,5973;No Led
-58,3963;-34,5973;No Led
-58,3949;-34,5973;No Led
-58,3947;-34,5973;No Led
-58,3918;-34,5973;No Led
-58,3899;-34,5973;No Led
-58,3897;-34,5973;No Led
-58,3731;-34,5973;No Led
-58,4050;-34,5973;No Led
-58,3960;-34,5973;No Led
-58,4884;-34,5972;Led
-58,4512;-34,5972;Led
-58,3936;-34,5972;Led
-58,3933;-34,5972;Led
-58,4575;-34,5971;No Led
-58,4474;-34,5971;No Led
-58,4246;-34,5971;No Led
-58,4066;-34,5971;No Led
-58,4064;-34,5971;No Led
-58,3987;-34,5971;No Led
-58,3884;-34,5971;No Led
-58,3990;-34,5971;No Led
-58,3870;-34,5971;No Led
-58,4116;-34,5969;No Led
-58,4102;-34,5969;No Led
-58,4089;-34,5969;No Led
-58,4086;-34,5969;No Led
-58,4075;-34,5969;No Led
-58,3857;-34,5969;No Led
-58,3843;-34,5969;No Led
-58,3841;-34,5969;No Led
-58,4944;-34,5968;Led
-58,4926;-34,5968;Led
-58,4749;-34,5968;Led
-58,4735;-34,5968;Led
-58,4589;-34,5967;No Led
-58,4154;-34,5967;No Led
-58,4141;-34,5967;No Led
-58,4129;-34,5967;No Led
-58,4003;-34,5967;No Led
-58,3827;-34,5967;No Led
-58,4969;-34,5966;Led
-58,3825;-34,5966;Led
-58,3821;-34,5966;Led
-58,3819;-34,5966;Led
-58,3816;-34,5966;Led
-58,4607;-34,5965;Led
-58,4521;-34,5965;Led
-58,4519;-34,5965;Led
-58,4199;-34,5965;No Led
-58,4188;-34,5965;Led
-58,4172;-34,5965;Led
-58,4073;-34,5965;No Led
-58,4260;-34,5965;No Led
-58,4170;-34,5965;Led
-58,4030;-34,5965;No Led
-58,3800;-34,5965;No Led
-58,4981;-34,5963;Led
-58,4638;-34,5963;Led
-58,4463;-34,5963;No Led
-58,4445;-34,5963;No Led
-58,4424;-34,5963;No Led
-58,4334;-34,5963;Led
-58,4231;-34,5963;No Led
-58,4217;-34,5963;Led
-58,4017;-34,5963;No Led
-58,4014;-34,5963;No Led
-58,3771;-34,5963;No Led
-58,4710;-34,5963;Led
-58,4269;-34,5962;No Led
-58,4242;-34,5962;No Led
-58,4240;-34,5962;No Led
-58,5181;-34,5961;Led
-58,5179;-34,5961;Led
-58,4704;-34,5961;Led
-58,4086;-34,5961;Led
-58,3764;-34,5961;Led
-58,3728;-34,5961;Led
-58,3726;-34,5961;Led
-58,3724;-34,5961;Led
-58,4992;-34,5959;Led
-58,3758;-34,5959;Led
-58,3755;-34,5959;Led
-58,4028;-34,5958;No Led
-58,3963;-34,5957;Led
-58,3949;-34,5957;Led
-58,3936;-34,5957;Led
-58,3933;-34,5957;Led
-58,3931;-34,5957;Led
-58,3922;-34,5957;Led
-58,3902;-34,5957;Led
-58,3886;-34,5957;Led
-58,3875;-34,5957;Led
-58,3773;-34,5957;Led
-58,4454;-34,5956;No Led
-58,4452;-34,5956;No Led
-58,4391;-34,5956;No Led
-58,4138;-34,5956;No Led
-58,4150;-34,5956;No Led
-58,4323;-34,5955;Led
-58,4098;-34,5955;Led
-58,3861;-34,5955;Led
-58,3846;-34,5955;Led
-58,4519;-34,5954;No Led
-58,4517;-34,5954;No Led
-58,4433;-34,5954;No Led
-58,4409;-34,5954;No Led
-58,4197;-34,5954;No Led
-58,4127;-34,5954;No Led
-58,4125;-34,5954;No Led
-58,4066;-34,5954;No Led
-58,4280;-34,5954;No Led
-58,5167;-34,5953;Led
-58,5039;-34,5953;Led
-58,5005;-34,5953;Led
-58,5003;-34,5953;Led
-58,4186;-34,5953;Led
-58,4168;-34,5953;Led
-58,3987;-34,5953;Led
-58,3976;-34,5953;Led
-58,3828;-34,5953;Led
-58,3823;-34,5953;Led
-58,3819;-34,5953;Led
-58,4170;-34,5953;Led
-58,3830;-34,5953;Led
-58,4041;-34,5952;No Led
-58,4231;-34,5951;Led
-58,3814;-34,5951;Led
-58,3803;-34,5951;Led
-58,4292;-34,5949;No Led
-58,4289;-34,5949;No Led
-58,3922;-34,5949;No Led
-58,3920;-34,5949;No Led
-58,5203;-34,5948;Led
-58,5158;-34,5948;Led
-58,4381;-34,5948;Led
-58,4014;-34,5948;Led
-58,4012;-34,5948;Led
-58,3936;-34,5948;Led
-58,3933;-34,5948;Led
-58,3823;-34,5948;Led
-58,3731;-34,5948;Led
-58,4080;-34,5948;Led
-58,4134;-34,5947;No Led
-58,3945;-34,5947;No Led
-58,3886;-34,5947;No Led
-58,3875;-34,5947;No Led
-58,3872;-34,5947;No Led
-58,4440;-34,5947;No Led
-58,5026;-34,5946;Led
-58,4400;-34,5946;Led
-58,3958;-34,5945;No Led
-58,3859;-34,5945;No Led
-58,3845;-34,5945;No Led
-58,4418;-34,5944;Led
-58,4023;-34,5944;Led
-58,4021;-34,5944;Led
-58,4420;-34,5944;Led
-58,5148;-34,5943;No Led
-58,3981;-34,5943;No Led
-58,3972;-34,5943;No Led
-58,3902;-34,5943;No Led
-58,3899;-34,5943;No Led
-58,5111;-34,5942;Led
-58,4026;-34,5942;Led
-58,3830;-34,5942;Led
-58,4300;-34,5942;Led
-58,4228;-34,5941;No Led
-58,4226;-34,5941;No Led
-58,4208;-34,5941;No Led
-58,4195;-34,5941;No Led
-58,4183;-34,5941;No Led
-58,4181;-34,5941;No Led
-58,4062;-34,5941;No Led
-58,4059;-34,5941;No Led
-58,3996;-34,5941;No Led
-58,3994;-34,5941;No Led
-58,3787;-34,5941;No Led
-58,3785;-34,5941;No Led
-58,4210;-34,5941;No Led
-58,3800;-34,5941;No Led
-58,4449;-34,5939;No Led
-58,4447;-34,5939;No Led
-58,4163;-34,5939;No Led
-58,3922;-34,5939;No Led
-58,4647;-34,5938;Led
-58,4409;-34,5938;Led
-58,4145;-34,5938;Led
-58,4125;-34,5938;Led
-58,4037;-34,5938;Led
-58,5048;-34,5937;Led
-58,4922;-34,5937;Led
-58,4104;-34,5937;Led
-58,4008;-34,5937;No Led
-58,4005;-34,5937;No Led
-58,3933;-34,5937;Led
-58,4424;-34,5936;No Led
-58,4289;-34,5936;No Led
-58,4271;-34,5936;No Led
-58,3740;-34,5936;No Led
-58,4129;-34,5935;Led
-58,4075;-34,5935;Led
-58,4073;-34,5935;Led
-58,4235;-34,5934;No Led
-58,3956;-34,5934;No Led
-58,4310;-34,5934;No Led
-58,5059;-34,5933;Led
-58,4379;-34,5933;Led
-58,4377;-34,5933;Led
-58,4253;-34,5933;Led
-58,4053;-34,5933;Led
-58,4456;-34,5932;No Led
-58,4019;-34,5932;No Led
-58,4397;-34,5931;Led
-58,3904;-34,5931;Led
-58,3902;-34,5931;Led
-58,5071;-34,5929;Led
-58,4523;-34,5929;Led
-58,4136;-34,5929;Led
-58,4086;-34,5929;Led
-58,4415;-34,5928;No Led
-58,4242;-34,5928;No Led
-58,3974;-34,5928;No Led
-58,3877;-34,5928;No Led
-58,3875;-34,5928;No Led
-58,3866;-34,5928;No Led
-58,3803;-34,5928;No Led
-58,3787;-34,5928;No Led
-58,4280;-34,5928;No Led
-58,4030;-34,5928;No Led
-58,3800;-34,5928;No Led
-58,4368;-34,5927;Led
-58,4305;-34,5927;Led
-58,4303;-34,5927;Led
-58,4005;-34,5927;Led
-58,3825;-34,5927;Led
-58,3823;-34,5927;Led
-58,3821;-34,5927;Led
-58,3819;-34,5927;Led
-58,3758;-34,5927;Led
-58,3755;-34,5927;Led
-58,3830;-34,5927;Led
-58,4323;-34,5926;No Led
-58,4192;-34,5926;No Led
-58,3888;-34,5926;No Led
-58,5125;-34,5925;Led
-58,4548;-34,5925;Led
-58,4386;-34,5925;Led
-58,4181;-34,5925;Led
-58,4163;-34,5925;Led
-58,4098;-34,5925;Led
-58,3931;-34,5925;Led
-58,4960;-34,5925;Led
-58,4550;-34,5925;Led
-58,4467;-34,5924;Led
-58,4082;-34,5924;Led
-58,4062;-34,5924;Led
-58,4041;-34,5924;No Led
-58,4014;-34,5924;No Led
-58,3987;-34,5924;No Led
-58,3911;-34,5924;Led
-58,3733;-34,5924;Led
-58,4080;-34,5924;Led
-58,3890;-34,5924;No Led
-58,5089;-34,5922;Led
-58,5086;-34,5922;Led
-58,4404;-34,5922;No Led
-58,4143;-34,5922;No Led
-58,4132;-34,5922;Led
-58,4129;-34,5922;Led
-58,4289;-34,5921;No Led
-58,4267;-34,5921;No Led
-58,3972;-34,5921;No Led
-58,4332;-34,5919;No Led
-58,3999;-34,5919;No Led
-58,4492;-34,5917;No Led
-58,4474;-34,5917;No Led
-58,4472;-34,5917;No Led
-58,3938;-34,5917;No Led
-58,3899;-34,5917;No Led
-58,3724;-34,5917;No Led
-58,4050;-34,5917;No Led
-58,3960;-34,5917;No Led
-58,4152;-34,5916;Led
-58,4125;-34,5916;Led
-58,4093;-34,5916;Led
-58,4091;-34,5916;Led
-58,3922;-34,5916;Led
-58,3731;-34,5916;Led
-58,3728;-34,5916;Led
-58,4395;-34,5915;No Led
-58,4258;-34,5915;No Led
-58,4206;-34,5915;No Led
-58,4204;-34,5915;No Led
-58,3981;-34,5915;No Led
-58,3922;-34,5915;No Led
-58,3879;-34,5915;No Led
-58,3861;-34,5915;No Led
-58,4010;-34,5915;No Led
-58,5107;-34,5914;Led
-58,4226;-34,5914;Led
-58,4224;-34,5914;Led
-58,4181;-34,5914;Led
-58,4179;-34,5914;Led
-58,4073;-34,5914;Led
-58,3834;-34,5914;Led
-58,3825;-34,5914;Led
-58,3823;-34,5914;Led
-58,3821;-34,5914;Led
-58,3819;-34,5914;Led
-58,4361;-34,5913;No Led
-58,4343;-34,5913;No Led
-58,4341;-34,5913;No Led
-58,4278;-34,5913;No Led
-58,4325;-34,5912;Led
-58,4776;-34,5911;Led
-58,4661;-34,5911;Led
-58,4159;-34,5911;No Led
-58,3967;-34,5911;No Led
-58,5120;-34,5911;Led
-58,4465;-34,5909;No Led
-58,4026;-34,5909;No Led
-58,4023;-34,5909;No Led
-58,3846;-34,5909;Led
-58,3744;-34,5909;Led
-58,3717;-34,5909;No Led
-58,3780;-34,5909;No Led
-58,4352;-34,5908;No Led
-58,4332;-34,5908;No Led
-58,4249;-34,5908;No Led
-58,4246;-34,5908;No Led
-58,4188;-34,5908;No Led
-58,3992;-34,5908;No Led
-58,3949;-34,5908;No Led
-58,3888;-34,5908;No Led
-58,4350;-34,5908;No Led
-58,4190;-34,5908;No Led
-58,3890;-34,5908;No Led
-58,3870;-34,5908;No Led
-58,5136;-34,5907;Led
-58,4872;-34,5907;Led
-58,4107;-34,5907;Led
-58,4082;-34,5907;Led
-58,4064;-34,5907;Led
-58,3931;-34,5907;Led
-58,3911;-34,5907;Led
-58,3722;-34,5907;Led
-58,4080;-34,5907;Led
-58,3974;-34,5906;No Led
-58,4978;-34,5905;Led
-58,4485;-34,5904;No Led
-58,4141;-34,5903;Led
-58,4361;-34,5902;No Led
-58,4359;-34,5902;No Led
-58,4237;-34,5902;No Led
-58,4032;-34,5902;No Led
-58,4240;-34,5902;No Led
-58,5149;-34,5901;Led
-58,5084;-34,5901;Led
-58,5064;-34,5901;Led
-58,4809;-34,5901;Led
-58,4224;-34,5901;Led
-58,4172;-34,5901;Led
-58,4114;-34,5901;Led
-58,3819;-34,5901;Led
-58,4170;-34,5901;Led
-58,4343;-34,5899;Led
-58,4204;-34,5899;Led
-58,4091;-34,5899;Led
-58,4089;-34,5899;Led
-58,4073;-34,5899;Led
-58,3942;-34,5899;Led
-58,3825;-34,5899;Led
-58,3798;-34,5899;Led
-58,3737;-34,5899;Led
-58,3735;-34,5899;Led
-58,3830;-34,5899;Led
-58,5163;-34,5898;Led
-58,4026;-34,5898;No Led
-58,4008;-34,5898;No Led
-58,3985;-34,5898;No Led
-58,3902;-34,5898;Led
-58,3879;-34,5898;No Led
-58,3715;-34,5898;Led
-58,4280;-34,5898;No Led
-58,4150;-34,5898;Led
-58,4010;-34,5898;No Led
-58,4231;-34,5896;No Led
-58,3861;-34,5896;Led
-58,4449;-34,5895;No Led
-58,4447;-34,5895;No Led
-58,4179;-34,5895;No Led
-58,3967;-34,5895;No Led
-58,3965;-34,5895;No Led
-58,3836;-34,5895;No Led
-58,4370;-34,5895;No Led
-58,5073;-34,5894;Led
-58,5071;-34,5894;Led
-58,4517;-34,5894;Led
-58,4352;-34,5894;Led
-58,4215;-34,5894;Led
-58,4098;-34,5894;Led
-58,4095;-34,5894;Led
-58,4064;-34,5894;Led
-58,4046;-34,5894;Led
-58,4170;-34,5894;Led
-58,3809;-34,5893;No Led
-58,4332;-34,5892;Led
-58,4314;-34,5892;Led
-58,4312;-34,5892;Led
-58,4129;-34,5892;Led
-58,3951;-34,5892;Led
-58,3724;-34,5892;Led
-58,3722;-34,5892;Led
-58,4330;-34,5892;Led
-58,3999;-34,5891;No Led
-58,3931;-34,5891;No Led
-58,3929;-34,5891;No Led
-58,3909;-34,5891;No Led
-58,4186;-34,5888;Led
-58,4102;-34,5888;Led
-58,3873;-34,5888;Led
-58,4688;-34,5887;No Led
-58,4359;-34,5887;No Led
-58,4298;-34,5887;No Led
-58,3821;-34,5887;No Led
-58,3818;-34,5887;No Led
-58,4323;-34,5886;Led
-58,4138;-34,5886;Led
-58,4136;-34,5886;Led
-58,4091;-34,5886;Led
-58,4089;-34,5886;Led
-58,4055;-34,5886;Led
-58,4053;-34,5886;Led
-58,3726;-34,5886;Led
-58,5143;-34,5885;Led
-58,5059;-34,5885;Led
-58,5057;-34,5885;Led
-58,4506;-34,5885;No Led
-58,4458;-34,5885;No Led
-58,4217;-34,5885;Led
-58,4215;-34,5885;Led
-58,4181;-34,5885;Led
-58,5140;-34,5885;Led
-58,3960;-34,5885;Led
-58,4195;-34,5883;Led
-58,4114;-34,5883;Led
-58,4111;-34,5883;Led
-58,4008;-34,5883;No Led
-58,3987;-34,5883;No Led
-58,3978;-34,5883;No Led
-58,3972;-34,5883;Led
-58,4010;-34,5883;No Led
-58,4467;-34,5882;No Led
-58,4431;-34,5882;No Led
-58,3899;-34,5882;No Led
-58,3827;-34,5882;No Led
-58,4470;-34,5882;No Led
-58,3830;-34,5882;No Led
-58,4098;-34,5881;Led
-58,4095;-34,5881;Led
-58,3884;-34,5881;Led
-58,4332;-34,5879;Led
-58,4291;-34,5879;Led
-58,4172;-34,5879;Led
-58,4147;-34,5879;Led
-58,4118;-34,5879;Led
-58,4116;-34,5879;Led
-58,4084;-34,5879;Led
-58,4041;-34,5879;Led
-58,3719;-34,5879;Led
-58,4524;-34,5878;No Led
-58,5046;-34,5877;Led
-58,4933;-34,5877;Led
-58,3951;-34,5876;No Led
-58,3909;-34,5876;No Led
-58,3906;-34,5876;No Led
-58,3893;-34,5876;No Led
-58,4204;-34,5875;Led
-58,3841;-34,5875;Led
-58,4339;-34,5874;No Led
-58,4337;-34,5874;No Led
-58,4321;-34,5874;No Led
-58,4319;-34,5874;No Led
-58,4400;-34,5874;No Led
-58,4823;-34,5873;Led
-58,4181;-34,5873;Led
-58,4125;-34,5873;Led
-58,4093;-34,5873;Led
-58,4091;-34,5873;Led
-58,3974;-34,5873;Led
-58,3875;-34,5873;Led
-58,3873;-34,5873;Led
-58,3686;-34,5873;Led
-58,4708;-34,5872;Led
-58,4706;-34,5872;Led
-58,4537;-34,5872;No Led
-58,4488;-34,5872;No Led
-58,4303;-34,5872;Led
-58,4282;-34,5872;Led
-58,4197;-34,5872;Led
-58,4195;-34,5872;Led
-58,4159;-34,5872;Led
-58,3722;-34,5872;Led
-58,4490;-34,5872;No Led
-58,4300;-34,5872;Led
-58,5116;-34,5868;Led
-58,4629;-34,5868;Led
-58,4548;-34,5868;No Led
-58,4501;-34,5868;Led
-58,4215;-34,5868;Led
-58,4213;-34,5868;Led
-58,4134;-34,5868;Led
-58,3963;-34,5868;No Led
-58,3918;-34,5868;No Led
-58,3904;-34,5868;Led
-58,3845;-34,5868;No Led
-58,3681;-34,5868;Led
-58,4190;-34,5868;Led
-58,4413;-34,5867;No Led
-58,4411;-34,5867;No Led
-58,4328;-34,5867;No Led
-58,4866;-34,5866;Led
-58,4814;-34,5866;Led
-58,4393;-34,5866;Led
-58,4312;-34,5866;Led
-58,4309;-34,5866;Led
-58,4291;-34,5866;Led
-58,4168;-34,5866;Led
-58,4165;-34,5866;Led
-58,4105;-34,5865;No Led
-58,3983;-34,5865;No Led
-58,3981;-34,5865;No Led
-58,3859;-34,5865;No Led
-58,3710;-34,5864;Led
-58,4001;-34,5863;No Led
-58,3949;-34,5863;No Led
-58,4758;-34,5862;Led
-58,4143;-34,5862;Led
-58,4084;-34,5862;Led
-58,4021;-34,5862;Led
-58,4760;-34,5862;Led
-58,4528;-34,5859;No Led
-58,4422;-34,5859;No Led
-58,4805;-34,5858;Led
-58,4404;-34,5858;Led
-58,4357;-34,5858;Led
-58,4303;-34,5858;Led
-58,4262;-34,5858;Led
-58,4224;-34,5858;Led
-58,4199;-34,5858;Led
-58,4177;-34,5858;Led
-58,4174;-34,5858;Led
-58,4118;-34,5857;Led
-58,3994;-34,5857;Led
-58,3992;-34,5857;Led
-58,3875;-34,5857;No Led
-58,4152;-34,5855;Led
-58,3936;-34,5855;No Led
-58,3933;-34,5855;No Led
-58,4433;-34,5854;No Led
-58,4431;-34,5854;No Led
-58,5107;-34,5853;Led
-58,4062;-34,5853;Led
-58,4059;-34,5853;Led
-58,3904;-34,5853;Led
-58,4415;-34,5851;Led
-58,4348;-34,5851;Led
-58,4271;-34,5851;Led
-58,4188;-34,5851;Led
-58,4186;-34,5851;Led
-58,4163;-34,5851;Led
-58,3888;-34,5851;Led
-58,4210;-34,5851;Led
-58,4794;-34,5849;Led
-58,4791;-34,5849;Led
-58,4618;-34,5849;Led
-58,4604;-34,5849;Led
-58,4161;-34,5849;Led
-58,4143;-34,5849;Led
-58,4111;-34,5849;Led
-58,4620;-34,5849;Led
-58,4996;-34,5847;Led
-58,4719;-34,5847;Led
-58,4634;-34,5847;Led
-58,4496;-34,5847;Led
-58,4494;-34,5847;Led
-58,4264;-34,5847;Led
-58,4001;-34,5847;Led
-58,3911;-34,5847;Led
-58,4886;-34,5845;Led
-58,4523;-34,5845;Led
-58,4339;-34,5845;Led
-58,4073;-34,5845;Led
-58,3895;-34,5845;Led
-58,3920;-34,5845;Led
-58,5035;-34,5844;Led
-58,4647;-34,5844;Led
-58,4442;-34,5844;No Led
-58,4278;-34,5844;Led
-58,4244;-34,5844;Led
-58,4199;-34,5844;Led
-58,4197;-34,5844;Led
-58,4053;-34,5844;Led
-58,4280;-34,5844;Led
-58,4150;-34,5844;No Led
-58,4724;-34,5842;Led
-58,4533;-34,5842;No Led
-58,4424;-34,5842;Led
-58,4172;-34,5842;Led
-58,4008;-34,5842;Led
-58,4530;-34,5842;No Led
-58,4546;-34,5841;No Led
-58,4778;-34,5838;Led
-58,4661;-34,5838;Led
-58,4604;-34,5838;Led
-58,4381;-34,5838;Led
-58,4253;-34,5838;Led
-58,4145;-34,5838;Led
-58,4143;-34,5838;Led
-58,4127;-34,5838;Led
-58,4109;-34,5838;Led
-58,3942;-34,5838;Led
-58,3692;-34,5838;Led
-58,4330;-34,5838;Led
-58,3940;-34,5838;Led
-58,4463;-34,5837;No Led
-58,4461;-34,5837;No Led
-58,4492;-34,5836;Led
-58,4014;-34,5836;Led
-58,4433;-34,5835;No Led
-58,4672;-34,5834;Led
-58,4233;-34,5834;Led
-58,4231;-34,5834;Led
-58,4526;-34,5833;No Led
-58,4294;-34,5833;No Led
-58,4292;-34,5833;No Led
-58,4974;-34,5832;Led
-58,4183;-34,5832;Led
-58,4136;-34,5832;Led
-58,4064;-34,5832;Led
-58,4044;-34,5832;Led
-58,4041;-34,5832;Led
-58,4023;-34,5832;Led
-58,4728;-34,5831;Led
-58,4683;-34,5831;Led
-58,4474;-34,5831;No Led
-58,4442;-34,5831;No Led
-58,4393;-34,5831;Led
-58,4372;-34,5831;Led
-58,4262;-34,5831;Led
-58,3963;-34,5831;Led
-58,4260;-34,5831;Led
-58,4764;-34,5829;Led
-58,4695;-34,5829;Led
-58,4555;-34,5829;No Led
-58,4318;-34,5829;Led
-58,4316;-34,5829;Led
-58,4073;-34,5829;Led
-58,3976;-34,5829;Led
-58,5048;-34,5827;Led
-58,4908;-34,5827;Led
-58,4604;-34,5827;Led
-58,4512;-34,5827;Led
-58,4242;-34,5827;Led
-58,3933;-34,5827;Led
-58,4485;-34,5826;No Led
-58,4219;-34,5825;Led
-58,4084;-34,5825;Led
-58,3996;-34,5825;Led
-58,4456;-34,5824;No Led
-58,4791;-34,5823;Led
-58,4789;-34,5823;Led
-58,4708;-34,5823;Led
-58,4521;-34,5823;Led
-58,4733;-34,5821;Led
-58,4309;-34,5821;Led
-58,4307;-34,5821;Led
-58,4273;-34,5821;Led
-58,4271;-34,5821;Led
-58,4251;-34,5821;Led
-58,4249;-34,5821;Led
-58,4057;-34,5821;Led
-58,4915;-34,5819;Led
-58,4719;-34,5819;Led
-58,4231;-34,5819;Led
-58,4228;-34,5819;Led
-58,4104;-34,5819;Led
-58,4102;-34,5819;Led
-58,4951;-34,5818;Led
-58,4506;-34,5818;No Led
-58,4503;-34,5818;No Led
-58,4114;-34,5818;Led
-58,4017;-34,5818;Led
-58,4470;-34,5818;No Led
-58,4735;-34,5816;Led
-58,4631;-34,5816;Led
-58,4604;-34,5816;Led
-58,4357;-34,5816;Led
-58,4208;-34,5816;Led
-58,4143;-34,5816;Led
-58,4129;-34,5816;Led
-58,4028;-34,5816;Led
-58,4990;-34,5816;Led
-58,4280;-34,5816;Led
-58,4300;-34,5816;Led
-58,5121;-34,5814;No Led
-58,5118;-34,5814;No Led
-58,4695;-34,5814;Led
-58,4517;-34,5814;Led
-58,4154;-34,5814;Led
-58,4152;-34,5814;Led
-58,4055;-34,5814;Led
-58,4053;-34,5814;Led
-58,3963;-34,5814;Led
-58,4170;-34,5814;Led
-58,4483;-34,5813;No Led
-58,4481;-34,5813;No Led
-58,4237;-34,5812;Led
-58,4204;-34,5812;Led
-58,4830;-34,5812;Led
-58,4240;-34,5812;Led
-58,3740;-34,5812;Led
-58,4098;-34,5808;Led
-58,4100;-34,5808;Led
-58,4499;-34,5807;No Led
-58,4497;-34,5807;No Led
-58,4422;-34,5807;No Led
-58,4325;-34,5807;No Led
-58,4323;-34,5807;No Led
-58,4933;-34,5806;Led
-58,4931;-34,5806;Led
-58,4345;-34,5806;Led
-58,4291;-34,5806;Led
-58,4246;-34,5806;Led
-58,4206;-34,5806;Led
-58,4107;-34,5806;Led
-58,4104;-34,5806;Led
-58,4604;-34,5805;Led
-58,4578;-34,5805;No Led
-58,3985;-34,5805;Led
-58,3983;-34,5805;Led
-58,4695;-34,5803;Led
-58,4508;-34,5803;No Led
-58,4506;-34,5803;No Led
-58,4226;-34,5803;Led
-58,4048;-34,5803;Led
-58,4253;-34,5801;Led
-58,4118;-34,5801;No Led
-58,4086;-34,5801;Led
-58,4084;-34,5801;Led
-58,4942;-34,5799;Led
-58,4336;-34,5799;Led
-58,4751;-34,5798;No Led
-58,4458;-34,5798;No Led
-58,4456;-34,5798;No Led
-58,4413;-34,5798;No Led
-58,4719;-34,5797;Led
-58,4282;-34,5797;Led
-58,4280;-34,5797;Led
-58,4100;-34,5797;Led
-58,4587;-34,5796;No Led
-58,4138;-34,5796;No Led
-58,4505;-34,5795;Led
-58,4237;-34,5795;Led
-58,4235;-34,5795;Led
-58,4005;-34,5795;Led
-58,4003;-34,5795;Led
-58,4461;-34,5794;No Led
-58,4604;-34,5793;Led
-58,4059;-34,5793;Led
-58,4949;-34,5792;Led
-58,4672;-34,5788;Led
-58,4658;-34,5788;Led
-58,4188;-34,5788;No Led
-58,4186;-34,5788;No Led
-58,4095;-34,5788;Led
-58,4093;-34,5788;Led
-58,4670;-34,5788;Led
-58,4898;-34,5787;No Led
-58,4895;-34,5787;No Led
-58,4557;-34,5787;No Led
-58,4683;-34,5786;Led
-58,4681;-34,5786;Led
-58,4499;-34,5786;Led
-58,4017;-34,5786;Led
-58,4963;-34,5784;Led
-58,4695;-34,5784;Led
-58,4645;-34,5784;Led
-58,4253;-34,5784;Led
-58,4071;-34,5784;Led
-58,4048;-34,5784;Led
-58,4960;-34,5784;Led
-58,4569;-34,5783;No Led
-58,4397;-34,5783;No Led
-58,4298;-34,5783;No Led
-58,4357;-34,5782;Led
-58,4582;-34,5781;No Led
-58,4107;-34,5781;No Led
-58,4105;-34,5781;No Led
-58,3857;-34,5781;No Led
-58,4600;-34,5781;No Led
-58,4929;-34,5779;Led
-58,4771;-34,5779;Led
-58,4769;-34,5779;Led
-58,4461;-34,5779;No Led
-58,4267;-34,5779;Led
-58,3863;-34,5779;No Led
-58,3861;-34,5779;No Led
-58,4080;-34,5779;Led
-58,5022;-34,5777;No Led
-58,4884;-34,5777;Led
-58,4719;-34,5777;Led
-58,4494;-34,5777;Led
-58,4118;-34,5777;Led
-58,5098;-34,5775;Led
-58,5095;-34,5775;Led
-58,4309;-34,5775;Led
-58,4276;-34,5775;Led
-58,4062;-34,5775;Led
-58,4470;-34,5775;No Led
-58,4812;-34,5773;Led
-58,4735;-34,5773;Led
-58,4037;-34,5773;Led
-58,4172;-34,5772;No Led
-58,4978;-34,5771;Led
-58,4976;-34,5771;Led
-58,4289;-34,5771;Led
-58,4287;-34,5771;Led
-58,4935;-34,5769;Led
-58,4755;-34,5769;Led
-58,4753;-34,5769;Led
-58,4100;-34,5769;Led
-58,4512;-34,5768;No Led
-58,4487;-34,5767;Led
-58,4303;-34,5767;Led
-58,4490;-34,5767;Led
-58,4300;-34,5767;Led
-58,4614;-34,5766;No Led
