TOTAL_VOTOS;NUM_CARGO;PARTIDO_COD;PARTIDO_DESCRIP;CARGO_COD;CARGO_DESCRIP;SECCION_COD;CIRCUITO_COD;MESA_NUM;MESA_SEXO
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5290;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5290;X
80;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5291;X
158;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5291;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5291;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5291;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5291;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5291;X
120;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5292;X
140;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5292;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5292;X
5;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5292;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5292;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5292;X
121;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5293;X
126;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5293;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5293;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5293;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5293;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5293;X
117;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5294;X
136;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5294;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5294;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5294;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5294;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5294;X
105;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5295;X
145;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5295;X
6;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5295;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5295;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5295;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5295;X
114;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5296;X
141;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5296;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5296;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5296;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5296;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5296;X
100;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5297;X
145;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5297;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5297;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5297;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5297;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5297;X
122;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5298;X
121;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5298;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5298;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5298;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5298;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5298;X
99;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5299;X
133;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5299;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5299;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5299;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5299;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5299;X
117;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5300;X
147;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5300;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5300;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5300;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5300;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5300;X
112;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5301;X
143;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5301;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5301;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5301;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5301;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5301;X
95;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5302;X
142;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5302;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5302;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5302;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5302;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5302;X
112;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5303;X
130;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5303;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5303;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5303;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5303;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5303;X
121;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5304;X
128;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5304;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5304;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5304;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5304;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5304;X
114;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5305;X
121;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5305;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5305;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5305;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5305;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5305;X
111;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5306;X
156;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5306;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5306;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5306;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5306;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5306;X
100;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5307;X
132;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5307;X
8;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5307;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5307;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5307;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5307;X
98;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;127;5308;X
152;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5308;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;127;5308;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5308;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5308;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;127;5308;X
135;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5309;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5309;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5309;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5309;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5309;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5309;X
123;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5310;X
131;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5310;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5310;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5310;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5310;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5310;X
132;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5311;X
124;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5311;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5311;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5311;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5311;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5311;X
122;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5312;X
127;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5312;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5312;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5312;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5312;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5312;X
105;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5313;X
125;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5313;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5313;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5313;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5313;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5313;X
115;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5314;X
138;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5314;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5314;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5314;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5314;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5314;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5315;X
142;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5315;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5315;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5315;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5315;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5315;X
125;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5316;X
129;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5316;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5316;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5316;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5316;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5316;X
124;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5317;X
129;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5317;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5317;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5317;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5317;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5317;X
118;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5318;X
147;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5318;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5318;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5318;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5318;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5318;X
105;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5319;X
154;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5319;X
8;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5319;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5319;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5319;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5319;X
122;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5320;X
138;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5320;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5320;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5320;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5320;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5320;X
136;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5321;X
110;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5321;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5321;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5321;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5321;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5321;X
97;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5322;X
139;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5322;X
19;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5322;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5322;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5322;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5322;X
118;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5323;X
141;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5323;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5323;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5323;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5323;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5323;X
130;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5324;X
118;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5324;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5324;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5324;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5324;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5324;X
144;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5325;X
122;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5325;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5325;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5325;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5325;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5325;X
137;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5326;X
119;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5326;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5326;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5326;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5326;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5326;X
113;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5327;X
142;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5327;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5327;X
5;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5327;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5327;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5327;X
118;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5328;X
137;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5328;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5328;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5328;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5328;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5328;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5329;X
121;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5329;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5329;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5329;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5329;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5329;X
111;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5330;X
136;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5330;X
3;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5330;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5330;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5330;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5330;X
131;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5331;X
116;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5331;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5331;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5331;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5331;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5331;X
127;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5332;X
118;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5332;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5332;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5332;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5332;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5332;X
124;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5333;X
124;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5333;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5333;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5333;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5333;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5333;X
108;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5334;X
134;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5334;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5334;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5334;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5334;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;12;128;5334;X
130;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;128;5335;X
111;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;128;5335;X
