PERIODO;SISTEMA_OPERATIVO;APLICACION;CANTIDAD
201506;ANDROID;BA TELEASISTENCIA;0
201506;BLACKBERRY;BA COMO LLEGO;0
201506;BLACKBERRY;BA MOVIL;95
201506;BLACKBERRY;BA CULTURAL;20
201506;BLACKBERRY;BA ECOBICI;134
201506;BLACKBERRY;BA WIFI;0
201506;BLACKBERRY;BA SUBTE;39
201506;BLACKBERRY;BA 147;11
201506;BLACKBERRY;BA CREATIVA;0
201506;WINDOWSPH;BA COMO LLEGO;2835
201506;WINDOWSPH;BA MOVIL;497
201506;WINDOWSPH;BA CULTURAL;0
201506;WINDOWSPH;BA ECOBICI;0
201506;WINDOWSPH;BA WIFI;560
201506;WINDOWSPH;BA SUBTE;0
201506;WINDOWSPH;BA 147;0
201506;WINDOWSPH;BA CREATIVA;0
201507;IOS;BA COMO LLEGO;8937
201507;IOS;BA MOVIL;771
201507;IOS;BA CULTURAL;661
201507;IOS;BA ECOBICI;2027
201507;IOS;BA WIFI;847
201507;IOS;BA SUBTE;1566
201507;IOS;BA 147;285
201507;IOS;BA CREATIVA;0
201507;IOS;BA MEDIOS;109
201507;IOS;BAFICI;40
201507;IOS;BA DENUNCIA VIAL;402
201507;IOS;BA FERIAS;212
201507;IOS;BA PLAYA;26
201507;IOS;BA VACUNACION;35
201507;IOS;BA TURISMO;589
201507;IOS;BA PEDALEA SEGURO;69
201507;IOS;BA CIUDAD EMERGENTE;0
201507;IOS;BA COPS;0
201507;IOS;BA BENEFICIOS;0
201507;IOS;BA TELEASISTENCIA;0
201507;ANDROID;BA COMO LLEGO;37361
201507;ANDROID;BA MOVIL;3013
201507;ANDROID;BA CULTURAL;1376
201507;ANDROID;BA ECOBICI;5624
201507;ANDROID;BA WIFI;3397
201507;ANDROID;BA SUBTE;7573
201507;ANDROID;BA 147;757
201507;ANDROID;BA CREATIVA;0
201507;ANDROID;BA MEDIOS;192
201507;ANDROID;BAFICI;33
201507;ANDROID;BA DENUNCIA VIAL;1230
201507;ANDROID;BA FERIAS;409
201507;ANDROID;BA PLAYA;14
201507;ANDROID;BA VACUNACION;60
201507;ANDROID;BA TURISMO;2825
201507;ANDROID;BA PEDALEA SEGURO;61
201507;ANDROID;BA CIUDAD EMERGENTE;55
201507;ANDROID;BA COPS;69
201507;ANDROID;BA BENEFICIOS;184
201507;ANDROID;BA TELEASISTENCIA;3
201507;BLACKBERRY;BA COMO LLEGO;0
201507;BLACKBERRY;BA MOVIL;99
201507;BLACKBERRY;BA CULTURAL;20
201507;BLACKBERRY;BA ECOBICI;135
201507;BLACKBERRY;BA WIFI;0
201507;BLACKBERRY;BA SUBTE;22
201507;BLACKBERRY;BA 147;16
201507;BLACKBERRY;BA CREATIVA;0
201507;WINDOWSPH;BA COMO LLEGO;3359
201507;WINDOWSPH;BA MOVIL;525
201507;WINDOWSPH;BA CULTURAL;0
201507;WINDOWSPH;BA ECOBICI;0
201507;WINDOWSPH;BA WIFI;653
201507;WINDOWSPH;BA SUBTE;0
201507;WINDOWSPH;BA 147;0
201507;WINDOWSPH;BA CREATIVA;0
201508;IOS;BA COMO LLEGO;8850
201508;IOS;BA MOVIL;691
201508;IOS;BA CULTURAL;516
201508;IOS;BA ECOBICI;1860
201508;IOS;BA WIFI;629
201508;IOS;BA SUBTE;1522
201508;IOS;BA 147;244
201508;IOS;BA CREATIVA;0
201508;IOS;BA MEDIOS;91
201508;IOS;BAFICI;45
201508;IOS;BA DENUNCIA VIAL;452
201508;IOS;BA FERIAS;220
201508;IOS;BA PLAYA;30
201508;IOS;BA VACUNACION;43
201508;IOS;BA TURISMO;526
201508;IOS;BA PEDALEA SEGURO;54
201508;IOS;BA CIUDAD EMERGENTE;0
201508;IOS;BA COPS;0
201508;IOS;BA BENEFICIOS;0
201508;IOS;BA TELEASISTENCIA;0
201508;ANDROID;BA COMO LLEGO;33316
201508;ANDROID;BA MOVIL;2819
201508;ANDROID;BA CULTURAL;887
201508;ANDROID;BA ECOBICI;5278
201508;ANDROID;BA WIFI;3377
201508;ANDROID;BA SUBTE;6663
201508;ANDROID;BA 147;652
201508;ANDROID;BA CREATIVA;0
201508;ANDROID;BA MEDIOS;179
201508;ANDROID;BAFICI;25
201508;ANDROID;BA DENUNCIA VIAL;961
201508;ANDROID;BA FERIAS;324
201508;ANDROID;BA PLAYA;16
201508;ANDROID;BA VACUNACION;48
201508;ANDROID;BA TURISMO;2115
201508;ANDROID;BA PEDALEA SEGURO;63
201508;ANDROID;BA CIUDAD EMERGENTE;34
201508;ANDROID;BA COPS;58
201508;ANDROID;BA BENEFICIOS;185
201508;ANDROID;BA TELEASISTENCIA;13
201508;BLACKBERRY;BA COMO LLEGO;0
201508;BLACKBERRY;BA MOVIL;80
201508;BLACKBERRY;BA CULTURAL;10
201508;BLACKBERRY;BA ECOBICI;98
201508;BLACKBERRY;BA WIFI;0
201508;BLACKBERRY;BA SUBTE;22
201508;BLACKBERRY;BA 147;10
201508;BLACKBERRY;BA CREATIVA;0
201508;WINDOWSPH;BA COMO LLEGO;8410
201508;WINDOWSPH;BA MOVIL;1305
201508;WINDOWSPH;BA CULTURAL;0
201508;WINDOWSPH;BA ECOBICI;0
201508;WINDOWSPH;BA WIFI;1443
201508;WINDOWSPH;BA SUBTE;0
201508;WINDOWSPH;BA 147;0
201508;WINDOWSPH;BA CREATIVA;0
201509;IOS;BA COMO LLEGO;8194
201509;IOS;BA MOVIL;648
201509;IOS;BA CULTURAL;531
201509;IOS;BA ECOBICI;1916
201509;IOS;BA WIFI;615
201509;IOS;BA SUBTE;1509
201509;IOS;BA 147;247
201509;IOS;BA CREATIVA;0
201509;IOS;BA MEDIOS;100
201509;IOS;BAFICI;46
201509;IOS;BA DENUNCIA VIAL;471
201509;IOS;BA FERIAS;231
201509;IOS;BA PLAYA;29
201509;IOS;BA VACUNACION;48
201509;IOS;BA TURISMO;494
201509;IOS;BA PEDALEA SEGURO;51
201509;IOS;BA CIUDAD EMERGENTE;0
201509;IOS;BA COPS;0
201509;IOS;BA BENEFICIOS;0
201509;IOS;BA TELEASISTENCIA;0
201509;ANDROID;BA COMO LLEGO;29295
201509;ANDROID;BA MOVIL;1816
201509;ANDROID;BA CULTURAL;1103
201509;ANDROID;BA ECOBICI;5422
201509;ANDROID;BA WIFI;3121
201509;ANDROID;BA SUBTE;6046
201509;ANDROID;BA 147;589
201509;ANDROID;BA CREATIVA;0
201509;ANDROID;BA MEDIOS;166
201509;ANDROID;BAFICI;31
201509;ANDROID;BA DENUNCIA VIAL;1091
201509;ANDROID;BA FERIAS;456
201509;ANDROID;BA PLAYA;19
201509;ANDROID;BA VACUNACION;125
201509;ANDROID;BA TURISMO;1880
201509;ANDROID;BA PEDALEA SEGURO;62
201509;ANDROID;BA CIUDAD EMERGENTE;0
201509;ANDROID;BA COPS;73
201509;ANDROID;BA BENEFICIOS;312
201509;ANDROID;BA TELEASISTENCIA;13
201509;BLACKBERRY;BA COMO LLEGO;0
201509;BLACKBERRY;BA MOVIL;63
201509;BLACKBERRY;BA CULTURAL;10
201509;BLACKBERRY;BA ECOBICI;106
201509;BLACKBERRY;BA WIFI;0
201509;BLACKBERRY;BA SUBTE;29
201509;BLACKBERRY;BA 147;4
201509;BLACKBERRY;BA CREATIVA;0
201509;WINDOWSPH;BA COMO LLEGO;0
201509;WINDOWSPH;BA MOVIL;0
201509;WINDOWSPH;BA CULTURAL;0
201509;WINDOWSPH;BA ECOBICI;0
201509;WINDOWSPH;BA WIFI;0
201509;WINDOWSPH;BA SUBTE;0
201509;WINDOWSPH;BA 147;0
201509;WINDOWSPH;BA CREATIVA;0
201510;IOS;BA COMO LLEGO;8589
201510;IOS;BA MOVIL;635
201510;IOS;BA CULTURAL;396
201510;IOS;BA ECOBICI;1615
201510;IOS;BA WIFI;506
201510;IOS;BA SUBTE;1943
201510;IOS;BA 147;220
201510;IOS;BA CREATIVA;0
201510;IOS;BA MEDIOS;112
201510;IOS;BAFICI;27
201510;IOS;BA DENUNCIA VIAL;372
201510;IOS;BA FERIAS;188
201510;IOS;BA PLAYA;19
201510;IOS;BA VACUNACION;109
201510;IOS;BA TURISMO;363
201510;IOS;BA PEDALEA SEGURO;54
201510;IOS;BA CIUDAD EMERGENTE;0
201510;IOS;BA COPS;0
201510;IOS;BA BENEFICIOS;0
201510;IOS;BA TELEASISTENCIA;0
201510;ANDROID;BA COMO LLEGO;30954
201510;ANDROID;BA MOVIL;1965
201510;ANDROID;BA CULTURAL;1153
201510;ANDROID;BA ECOBICI;4731
201510;ANDROID;BA WIFI;4006
201510;ANDROID;BA SUBTE;7399
201510;ANDROID;BA 147;637
201510;ANDROID;BA CREATIVA;0
201510;ANDROID;BA MEDIOS;283
201510;ANDROID;BAFICI;30
201510;ANDROID;BA DENUNCIA VIAL;1046
201510;ANDROID;BA FERIAS;454
201510;ANDROID;BA PLAYA;21
201510;ANDROID;BA VACUNACION;321
201510;ANDROID;BA TURISMO;1883
201510;ANDROID;BA PEDALEA SEGURO;61
201510;ANDROID;BA CIUDAD EMERGENTE;0
201510;ANDROID;BA COPS;65
201510;ANDROID;BA BENEFICIOS;289
201510;ANDROID;BA TELEASISTENCIA;18
201510;BLACKBERRY;BA COMO LLEGO;0
201510;BLACKBERRY;BA MOVIL;51
201510;BLACKBERRY;BA CULTURAL;6
201510;BLACKBERRY;BA ECOBICI;100
201510;BLACKBERRY;BA WIFI;0
201510;BLACKBERRY;BA SUBTE;27
201510;BLACKBERRY;BA 147;8
201510;BLACKBERRY;BA CREATIVA;0
201510;WINDOWSPH;BA COMO LLEGO;0
201510;WINDOWSPH;BA MOVIL;0
201510;WINDOWSPH;BA CULTURAL;0
201510;WINDOWSPH;BA ECOBICI;0
201510;WINDOWSPH;BA WIFI;0
201510;WINDOWSPH;BA SUBTE;0
201510;WINDOWSPH;BA 147;0
201510;WINDOWSPH;BA CREATIVA;0
201511;IOS;BA COMO LLEGO;9048
201511;IOS;BA MOVIL;507
201511;IOS;BA CULTURAL;569
201511;IOS;BA ECOBICI;2122
201511;IOS;BA WIFI;480
201511;IOS;BA SUBTE;1585
201511;IOS;BA 147;252
201511;IOS;BA CREATIVA;0
201511;IOS;BA MEDIOS;43
201511;IOS;BAFICI;14
201511;IOS;BA DENUNCIA VIAL;808
201511;IOS;BA FERIAS;157
201511;IOS;BA PLAYA;13
201511;IOS;BA VACUNACION;34
201511;IOS;BA TURISMO;557
201511;IOS;BA PEDALEA SEGURO;38
201511;IOS;BA CIUDAD EMERGENTE;0
201511;IOS;BA COPS;0
201511;IOS;BA BENEFICIOS;0
201511;IOS;BA TELEASISTENCIA;0
201511;ANDROID;BA COMO LLEGO;30294
201511;ANDROID;BA MOVIL;1756
201511;ANDROID;BA CULTURAL;990
201511;ANDROID;BA ECOBICI;5422
201511;ANDROID;BA WIFI;3188
201511;ANDROID;BA SUBTE;5972
201511;ANDROID;BA 147;785
201511;ANDROID;BA CREATIVA;0
201511;ANDROID;BA MEDIOS;174
201511;ANDROID;BAFICI;30
201511;ANDROID;BA DENUNCIA VIAL;2664
201511;ANDROID;BA FERIAS;479
201511;ANDROID;BA PLAYA;25
201511;ANDROID;BA VACUNACION;60
201511;ANDROID;BA TURISMO;1515
201511;ANDROID;BA PEDALEA SEGURO;63
201511;ANDROID;BA CIUDAD EMERGENTE;0
201511;ANDROID;BA COPS;60
201511;ANDROID;BA BENEFICIOS;185
201511;ANDROID;BA TELEASISTENCIA;19
201511;BLACKBERRY;BA COMO LLEGO;0
201511;BLACKBERRY;BA MOVIL;16
201511;BLACKBERRY;BA CULTURAL;7
201511;BLACKBERRY;BA ECOBICI;102
201511;BLACKBERRY;BA WIFI;0
201511;BLACKBERRY;BA SUBTE;43
201511;BLACKBERRY;BA 147;10
201511;BLACKBERRY;BA CREATIVA;0
201511;WINDOWSPH;BA COMO LLEGO;2572
201511;WINDOWSPH;BA MOVIL;454
201511;WINDOWSPH;BA CULTURAL;0
201511;WINDOWSPH;BA ECOBICI;0
201511;WINDOWSPH;BA WIFI;486
201511;WINDOWSPH;BA SUBTE;0
201511;WINDOWSPH;BA 147;0
201511;WINDOWSPH;BA CREATIVA;0
201512;IOS;BA COMO LLEGO;8533
201512;IOS;BA MOVIL;532
201512;IOS;BA CULTURAL;405
201512;IOS;BA ECOBICI;1434
201512;IOS;BA WIFI;555
201512;IOS;BA SUBTE;1955
201512;IOS;BA 147;224
201512;IOS;BA CREATIVA;0
201512;IOS;BA MEDIOS;110
201512;IOS;BAFICI;21
201512;IOS;BA DENUNCIA VIAL;466
201512;IOS;BA FERIAS;113
201512;IOS;BA PLAYA;24
201512;IOS;BA VACUNACION;36
201512;IOS;BA TURISMO;364
201512;IOS;BA PEDALEA SEGURO;70
201512;IOS;BA CIUDAD EMERGENTE;0
201512;IOS;BA COPS;0
201512;IOS;BA BENEFICIOS;0
201512;IOS;BA TELEASISTENCIA;0
201512;ANDROID;BA COMO LLEGO;26909
201512;ANDROID;BA MOVIL;1876
201512;ANDROID;BA CULTURAL;912
201512;ANDROID;BA ECOBICI;3354
201512;ANDROID;BA WIFI;3194
201512;ANDROID;BA SUBTE;5818
201512;ANDROID;BA 147;608
201512;ANDROID;BA CREATIVA;0
201512;ANDROID;BA MEDIOS;232
201512;ANDROID;BAFICI;30
201512;ANDROID;BA DENUNCIA VIAL;1233
201512;ANDROID;BA FERIAS;445
201512;ANDROID;BA PLAYA;22
201512;ANDROID;BA VACUNACION;43
201512;ANDROID;BA TURISMO;1462
201512;ANDROID;BA PEDALEA SEGURO;140
201512;ANDROID;BA CIUDAD EMERGENTE;0
201512;ANDROID;BA COPS;47
201512;ANDROID;BA BENEFICIOS;216
201512;ANDROID;BA TELEASISTENCIA;4
201512;BLACKBERRY;BA COMO LLEGO;0
201512;BLACKBERRY;BA MOVIL;23
201512;BLACKBERRY;BA CULTURAL;3
201512;BLACKBERRY;BA ECOBICI;85
201512;BLACKBERRY;BA WIFI;0
201512;BLACKBERRY;BA SUBTE;13
201512;BLACKBERRY;BA 147;2
201512;BLACKBERRY;BA CREATIVA;0
201512;WINDOWSPH;BA COMO LLEGO;2523
201512;WINDOWSPH;BA MOVIL;384
201512;WINDOWSPH;BA CULTURAL;0
201512;WINDOWSPH;BA ECOBICI;273
201512;WINDOWSPH;BA WIFI;442
201512;WINDOWSPH;BA SUBTE;0
201512;WINDOWSPH;BA 147;0
201512;WINDOWSPH;BA CREATIVA;0
201601;IOS;BA COMO LLEGO;7816
201601;IOS;BA MOVIL;626
201601;IOS;BA CULTURAL;404
201601;IOS;BA ECOBICI;1567
201601;IOS;BA WIFI;533
201601;IOS;BA SUBTE;1569
201601;IOS;BA 147;253
201601;IOS;BA CREATIVA;0
201601;IOS;BA MEDIOS;265
201601;IOS;BAFICI;30
201601;IOS;BA DENUNCIA VIAL;418
201601;IOS;BA FERIAS;182
201601;IOS;BA PLAYA;19
201601;IOS;BA VACUNACION;36
201601;IOS;BA TURISMO;364
201601;IOS;BA PEDALEA SEGURO;70
201601;IOS;BA CIUDAD EMERGENTE;0
201601;IOS;BA COPS;0
201601;IOS;BA BENEFICIOS;0
201601;IOS;BA TELEASISTENCIA;0
201601;ANDROID;BA COMO LLEGO;26105
201601;ANDROID;BA MOVIL;1831
201601;ANDROID;BA CULTURAL;1074
201601;ANDROID;BA ECOBICI;4584
201601;ANDROID;BA WIFI;4253
201601;ANDROID;BA SUBTE;5043
201601;ANDROID;BA 147;786
201601;ANDROID;BA CREATIVA;0
201601;ANDROID;BA MEDIOS;495
201601;ANDROID;BAFICI;35
201601;ANDROID;BA DENUNCIA VIAL;1079
201601;ANDROID;BA FERIAS;560
201601;ANDROID;BA PLAYA;55
201601;ANDROID;BA VACUNACION;564
201601;ANDROID;BA TURISMO;1676
201601;ANDROID;BA PEDALEA SEGURO;159
201601;ANDROID;BA CIUDAD EMERGENTE;0
201601;ANDROID;BA COPS;58
201601;ANDROID;BA BENEFICIOS;279
201601;ANDROID;BA TELEASISTENCIA;12
201601;BLACKBERRY;BA COMO LLEGO;0
201601;BLACKBERRY;BA MOVIL;25
201601;BLACKBERRY;BA CULTURAL;4
201601;BLACKBERRY;BA ECOBICI;102
201601;BLACKBERRY;BA WIFI;0
201601;BLACKBERRY;BA SUBTE;4
201601;BLACKBERRY;BA 147;4
201601;BLACKBERRY;BA CREATIVA;0
201601;WINDOWSPH;BA COMO LLEGO;2308
201601;WINDOWSPH;BA MOVIL;340
201601;WINDOWSPH;BA CULTURAL;0
201601;WINDOWSPH;BA ECOBICI;381
201601;WINDOWSPH;BA WIFI;514
201601;WINDOWSPH;BA SUBTE;0
201601;WINDOWSPH;BA 147;0
201601;WINDOWSPH;BA CREATIVA;0
201602;IOS;BA COMO LLEGO;8887
201602;IOS;BA MOVIL;476
201602;IOS;BA CULTURAL;418
201602;IOS;BA ECOBICI;1436
201602;IOS;BA WIFI;447
201602;IOS;BA SUBTE;1678
201602;IOS;BA 147;203
201602;IOS;BA CREATIVA;0
201602;IOS;BA MEDIOS;98
201602;IOS;BAFICI;25
201602;IOS;BA DENUNCIA VIAL;416
201602;IOS;BA FERIAS;225
201602;IOS;BA PLAYA;15
201602;IOS;BA VACUNACION;38
201602;IOS;BA TURISMO;292
201602;IOS;BA PEDALEA SEGURO;39
201602;IOS;BA CIUDAD EMERGENTE;0
201602;IOS;BA COPS;0
201602;IOS;BA BENEFICIOS;0
201602;IOS;BA TELEASISTENCIA;0
201602;ANDROID;BA COMO LLEGO;25041
201602;ANDROID;BA MOVIL;1480
201602;ANDROID;BA CULTURAL;985
201602;ANDROID;BA ECOBICI;3294
201602;ANDROID;BA WIFI;3336
201602;ANDROID;BA SUBTE;4784
201602;ANDROID;BA 147;629
201602;ANDROID;BA CREATIVA;0
201602;ANDROID;BA MEDIOS;256
201602;ANDROID;BAFICI;31
201602;ANDROID;BA DENUNCIA VIAL;935
201602;ANDROID;BA FERIAS;610
201602;ANDROID;BA PLAYA;29
201602;ANDROID;BA VACUNACION;73
201602;ANDROID;BA TURISMO;1165
201602;ANDROID;BA PEDALEA SEGURO;112
201602;ANDROID;BA CIUDAD EMERGENTE;0
201602;ANDROID;BA COPS;62
201602;ANDROID;BA BENEFICIOS;287
201602;ANDROID;BA TELEASISTENCIA;17
201602;BLACKBERRY;BA COMO LLEGO;0
201602;BLACKBERRY;BA MOVIL;22
201602;BLACKBERRY;BA CULTURAL;4
201602;BLACKBERRY;BA ECOBICI;78
201602;BLACKBERRY;BA WIFI;0
201602;BLACKBERRY;BA SUBTE;7
201602;BLACKBERRY;BA 147;7
201602;BLACKBERRY;BA CREATIVA;0
201602;WINDOWSPH;BA COMO LLEGO;2104
201602;WINDOWSPH;BA MOVIL;291
201602;WINDOWSPH;BA CULTURAL;0
201602;WINDOWSPH;BA ECOBICI;275
201602;WINDOWSPH;BA WIFI;437
201602;WINDOWSPH;BA SUBTE;0
201602;WINDOWSPH;BA 147;0
201602;WINDOWSPH;BA CREATIVA;0
201603;IOS;BA COMO LLEGO;11154
201603;IOS;BA MOVIL;619
201603;IOS;BA CULTURAL;539
201603;IOS;BA ECOBICI;1462
201603;IOS;BA WIFI;589
201603;IOS;BA SUBTE;2665
201603;IOS;BA 147;257
201603;IOS;BA CREATIVA;0
201603;IOS;BA MEDIOS;141
201603;IOS;BAFICI;63
201603;IOS;BA DENUNCIA VIAL;501
201603;IOS;BA FERIAS;628
201603;IOS;BA PLAYA;16
201603;IOS;BA VACUNACION;76
201603;IOS;BA TURISMO;361
201603;IOS;BA PEDALEA SEGURO;43
201603;IOS;BA CIUDAD EMERGENTE;0
201603;IOS;BA COPS;0
201603;IOS;BA BENEFICIOS;0
201603;IOS;BA TELEASISTENCIA;0
201603;ANDROID;BA COMO LLEGO;30314
201603;ANDROID;BA MOVIL;1955
201603;ANDROID;BA CULTURAL;1903
201603;ANDROID;BA ECOBICI;2880
201603;ANDROID;BA WIFI;3578
201603;ANDROID;BA SUBTE;7265
201603;ANDROID;BA 147;781
201603;ANDROID;BA CREATIVA;0
201603;ANDROID;BA MEDIOS;336
201603;ANDROID;BAFICI;60
201603;ANDROID;BA DENUNCIA VIAL;1353
201603;ANDROID;BA FERIAS;2369
201603;ANDROID;BA PLAYA;15
201603;ANDROID;BA VACUNACION;168
201603;ANDROID;BA TURISMO;1662
201603;ANDROID;BA PEDALEA SEGURO;87
201603;ANDROID;BA CIUDAD EMERGENTE;0
201603;ANDROID;BA COPS;71
201603;ANDROID;BA BENEFICIOS;541
201603;ANDROID;BA TELEASISTENCIA;16
201603;BLACKBERRY;BA COMO LLEGO;0
201603;BLACKBERRY;BA MOVIL;26
201603;BLACKBERRY;BA CULTURAL;2
201603;BLACKBERRY;BA ECOBICI;87
201603;BLACKBERRY;BA WIFI;0
201603;BLACKBERRY;BA SUBTE;7
201603;BLACKBERRY;BA 147;1
201603;BLACKBERRY;BA CREATIVA;0
201603;WINDOWSPH;BA COMO LLEGO;2115
201603;WINDOWSPH;BA MOVIL;284
201603;WINDOWSPH;BA CULTURAL;0
201603;WINDOWSPH;BA ECOBICI;292
201603;WINDOWSPH;BA WIFI;290
201603;WINDOWSPH;BA SUBTE;0
201603;WINDOWSPH;BA 147;0
201603;WINDOWSPH;BA CREATIVA;0
201604;IOS;BA COMO LLEGO;8800
201604;IOS;BA MOVIL;502
201604;IOS;BA CULTURAL;391
201604;IOS;BA ECOBICI;735
201604;IOS;BA WIFI;384
201604;IOS;BA SUBTE;2077
201604;IOS;BA 147;172
201604;IOS;BA CREATIVA;0
201604;IOS;BA MEDIOS;210
201604;IOS;BAFICI;25
201604;IOS;BA DENUNCIA VIAL;409
201604;IOS;BA FERIAS;389
201604;IOS;BA PLAYA;9
201604;IOS;BA VACUNACION;34
201604;IOS;BA TURISMO;165
201604;IOS;BA PEDALEA SEGURO;30
201604;IOS;BA CIUDAD EMERGENTE;0
201604;IOS;BA COPS;0
201604;IOS;BA BENEFICIOS;0
201604;IOS;BA TELEASISTENCIA;0
201604;ANDROID;BA COMO LLEGO;24832
201604;ANDROID;BA MOVIL;1912
201604;ANDROID;BA CULTURAL;1873
201604;ANDROID;BA ECOBICI;1718
201604;ANDROID;BA WIFI;3935
201604;ANDROID;BA SUBTE;5516
201604;ANDROID;BA 147;671
201604;ANDROID;BA CREATIVA;0
201604;ANDROID;BA MEDIOS;445
201604;ANDROID;BAFICI;30
201604;ANDROID;BA DENUNCIA VIAL;1145
201604;ANDROID;BA FERIAS;1874
201604;ANDROID;BA PLAYA;16
201604;ANDROID;BA VACUNACION;97
201604;ANDROID;BA TURISMO;575
201604;ANDROID;BA PEDALEA SEGURO;109
201604;ANDROID;BA CIUDAD EMERGENTE;0
201604;ANDROID;BA COPS;63
201604;ANDROID;BA BENEFICIOS;461
201604;ANDROID;BA TELEASISTENCIA;12
201604;BLACKBERRY;BA COMO LLEGO;0
201604;BLACKBERRY;BA MOVIL;13
201604;BLACKBERRY;BA CULTURAL;3
201604;BLACKBERRY;BA ECOBICI;45
201604;BLACKBERRY;BA WIFI;0
201604;BLACKBERRY;BA SUBTE;19
201604;BLACKBERRY;BA 147;1
201604;BLACKBERRY;BA CREATIVA;0
201604;WINDOWSPH;BA COMO LLEGO;2114
201604;WINDOWSPH;BA MOVIL;287
201604;WINDOWSPH;BA CULTURAL;0
201604;WINDOWSPH;BA ECOBICI;192
201604;WINDOWSPH;BA WIFI;289
201604;WINDOWSPH;BA SUBTE;0
201604;WINDOWSPH;BA 147;0
201604;WINDOWSPH;BA CREATIVA;0
201605;IOS;BA COMO LLEGO;8674
201605;IOS;BA MOVIL;415
201605;IOS;BA CULTURAL;415
201605;IOS;BA ECOBICI;799
201605;IOS;BA WIFI;436
201605;IOS;BA SUBTE;1785
201605;IOS;BA 147;183
201605;IOS;BA CREATIVA;0
201605;IOS;BA MEDIOS;68
201605;IOS;BAFICI;0
201605;IOS;BA DENUNCIA VIAL;414
201605;IOS;BA FERIAS;475
201605;IOS;BA PLAYA;9
201605;IOS;BA VACUNACION;130
201605;IOS;BA TURISMO;0
201605;IOS;BA PEDALEA SEGURO;31
201605;IOS;BA CIUDAD EMERGENTE;0
201605;IOS;BA COPS;0
201605;IOS;BA BENEFICIOS;0
201605;IOS;BA TELEASISTENCIA;0
201605;ANDROID;BA COMO LLEGO;21784
201605;ANDROID;BA MOVIL;1475
201605;ANDROID;BA CULTURAL;1865
201605;ANDROID;BA ECOBICI;2051
201605;ANDROID;BA WIFI;3430
201605;ANDROID;BA SUBTE;5359
201605;ANDROID;BA 147;751
201605;ANDROID;BA CREATIVA;0
201605;ANDROID;BA MEDIOS;228
201605;ANDROID;BAFICI;0
201605;ANDROID;BA DENUNCIA VIAL;1168
201605;ANDROID;BA FERIAS;2266
201605;ANDROID;BA PLAYA;14
201605;ANDROID;BA VACUNACION;330
201605;ANDROID;BA TURISMO;3
201605;ANDROID;BA PEDALEA SEGURO;82
201605;ANDROID;BA CIUDAD EMERGENTE;0
201605;ANDROID;BA COPS;62
201605;ANDROID;BA BENEFICIOS;366
201605;ANDROID;BA TELEASISTENCIA;10
201605;BLACKBERRY;BA COMO LLEGO;0
201605;BLACKBERRY;BA MOVIL;7
201605;BLACKBERRY;BA CULTURAL;3
201605;BLACKBERRY;BA ECOBICI;71
201605;BLACKBERRY;BA WIFI;0
201605;BLACKBERRY;BA SUBTE;3
201605;BLACKBERRY;BA 147;1
201605;BLACKBERRY;BA CREATIVA;0
201605;WINDOWSPH;BA COMO LLEGO;1882
201605;WINDOWSPH;BA MOVIL;232
201605;WINDOWSPH;BA CULTURAL;0
201605;WINDOWSPH;BA ECOBICI;175
201605;WINDOWSPH;BA WIFI;292
201605;WINDOWSPH;BA SUBTE;0
201605;WINDOWSPH;BA 147;0
201605;WINDOWSPH;BA CREATIVA;0
201606;IOS;BA COMO LLEGO;8490
201606;IOS;BA MOVIL;451
201606;IOS;BA CULTURAL;432
201606;IOS;BA ECOBICI;1836
201606;IOS;BA WIFI;449
201606;IOS;BA SUBTE;1980
201606;IOS;BA 147;202
201606;IOS;BA CREATIVA;0
201606;IOS;BA MEDIOS;71
201606;IOS;BAFICI;0
201606;IOS;BA DENUNCIA VIAL;400
201606;IOS;BA FERIAS;1426
201606;IOS;BA PLAYA;12
201606;IOS;BA VACUNACION;50
201606;IOS;BA TURISMO;0
201606;IOS;BA PEDALEA SEGURO;59
201606;IOS;BA CIUDAD EMERGENTE;0
201606;IOS;BA COPS;0
201606;IOS;BA BENEFICIOS;0
201606;IOS;BA TELEASISTENCIA;0
201606;ANDROID;BA COMO LLEGO;22492
201606;ANDROID;BA MOVIL;1376
201606;ANDROID;BA CULTURAL;2067
201606;ANDROID;BA ECOBICI;4930
201606;ANDROID;BA WIFI;3353
201606;ANDROID;BA SUBTE;5919
201606;ANDROID;BA 147;621
201606;ANDROID;BA CREATIVA;0
201606;ANDROID;BA MEDIOS;135
201606;ANDROID;BAFICI;0
201606;ANDROID;BA DENUNCIA VIAL;1035
201606;ANDROID;BA FERIAS;3541
201606;ANDROID;BA PLAYA;13
201606;ANDROID;BA VACUNACION;92
201606;ANDROID;BA TURISMO;2
201606;ANDROID;BA PEDALEA SEGURO;114
201606;ANDROID;BA CIUDAD EMERGENTE;0
201606;ANDROID;BA COPS;78
201606;ANDROID;BA BENEFICIOS;128
201606;ANDROID;BA TELEASISTENCIA;13
201606;BLACKBERRY;BA COMO LLEGO;0
201606;BLACKBERRY;BA MOVIL;11
201606;BLACKBERRY;BA CULTURAL;4
201606;BLACKBERRY;BA ECOBICI;72
201606;BLACKBERRY;BA WIFI;0
201606;BLACKBERRY;BA SUBTE;4
201606;BLACKBERRY;BA 147;1
201606;BLACKBERRY;BA CREATIVA;0
201606;WINDOWSPH;BA COMO LLEGO;1599
