tipo_de_medio;medio;fecha_publicacion;importe
Radio;MILLENIUM;2011-09-01;7260
Radio;FM 103.1 -RADIO UNO-;2011-09-01;7260
TV;MULTICANAL MAGAZINE;2011-09-01;7260
Radio;AM 1070 - EL MUNDO -;2011-09-01;7260
Web;www.noticiasurbanas.com.ar;2011-09-01;7260
Web;www.buenosaires.com;2011-09-01;7260
TV;C5N;2011-09-01;7260
Radio;LA RED;2011-09-01;7000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;7000
TV;CANAL METRO;2011-09-01;7000
TV;CANAL METRO;2011-09-01;7000
Web;www.adnargentina.com;2011-09-01;7000
TV;CANAL METRO;2011-09-01;7000
TV;CANAL METRO;2011-09-01;7000
TV;CANAL METRO;2011-09-01;7000
Web;www.enciclomedios.com;2011-09-01;7000
Radio;MILLENIUM;2011-09-01;6806
TV;CN23;2011-09-01;6800
TV;TN;2011-09-01;6655
Medios Graficos;Tendencia Hombre;2011-09-01;6630
Medios Graficos;Tendencia Mujer;2011-09-01;6630
TV;TN;2011-09-01;6500
Medios Graficos;Revista Belle Epoque;2011-09-01;6050
TV;C5N;2011-09-01;6050
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;6050
Radio;SPLENDID FM;2011-09-01;6050
Radio;FM 90.3 Radio Delta;2011-09-01;6050
Radio;DEL PLATA;2011-09-01;6050
Radio;RADIO LATINA 101.1;2011-09-01;6050
TV;CANAL METRO;2011-09-01;6050
Radio;DEL PLATA;2011-09-01;6050
TV;CANAL METRO;2011-09-01;6050
Radio;AM 1070 - EL MUNDO -;2011-09-01;6050
TV;C5N;2011-09-01;6050
Radio;FM PALERMO 94.7;2011-09-01;6050
TV;Canal 21;2011-09-01;6000
TV;CANAL METRO;2011-09-01;6000
Web;www.escenariosalternativos.org / www.dirariocritico.com/argentina;2011-09-01;6000
Radio;CONTINENTAL;2011-09-01;6000
TV;CANAL 26;2011-09-01;6000
TV;CANAL METRO;2011-09-01;6000
TV;CANAL METRO;2011-09-01;6000
TV;CANAL METRO;2011-09-01;6000
TV;CANAL METRO;2011-09-01;6000
Radio;AM 1070 - EL MUNDO -;2011-09-01;6000
Radio;AM 1220  CADENA ECO;2011-09-01;6000
TV;CANAL METRO;2011-09-01;6000
Radio;FM 103.1 -RADIO UNO-;2011-09-01;6000
TV;C5N;2011-09-01;6000
Web;www.yes-apartments.com;2011-09-01;6000
TV;CANAL METRO;2011-09-01;6000
Radio;AMÉRICA;2011-09-01;6000
Radio;AM BELGRANO  La 950 ;2011-09-01;6000
TV;CANAL METRO;2011-09-01;5800
Radio;FM CULTURA;2011-09-01;5800
Radio;AM 550 Radio Colonia;2011-09-01;5500
TV;CANAL 26;2011-09-01;5500
TV;CANAL 26;2011-09-01;5500
TV;CANAL METRO;2011-09-01;5500
Radio;AMÉRICA;2011-09-01;5500
Radio;RADIO 92.3 LA RADIO;2011-09-01;5500
TV;CANAL METRO;2011-09-01;5500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5500
TV;CANAL METRO;2011-09-01;5500
Web;www.cadal.org;2011-09-01;5500
Web;www.daia.org.ar;2011-09-01;5500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5445
TV;MULTICANAL MAGAZINE;2011-09-01;5445
TV;CANAL METRO;2011-09-01;5445
TV;CANAL METRO;2011-09-01;5445
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5445
Radio;MILLENIUM;2011-09-01;5294
Radio;MITRE;2011-09-01;5294
Radio;MILLENIUM;2011-09-01;5294
Radio;MILLENIUM;2011-09-01;5294
Radio;FM CULTURA;2011-09-01;5000
TV;CANAL METRO;2011-09-01;5000
Radio;FM Palermo 93.9;2011-09-01;5000
Radio;FM 107.1 Radio Pan y Trabajo;2011-09-01;5000
Web;www.repórterdelespectaculo.com;2011-09-01;5000
Web;www.naceunaaventura.com.ar;2011-09-01;5000
Web;www.diariojudicial.com;2011-09-01;5000
Web;www.consumo21.com.ar;2011-09-01;5000
TV;AMERICA 24;2011-09-01;5000
Radio;SPLENDID AM 990;2011-09-01;5000
TV;CANAL METRO;2011-09-01;5000
Radio;MILLENIUM;2011-09-01;5000
Radio;MILLENIUM;2011-09-01;5000
TV;CANAL METRO;2011-09-01;5000
Radio;LA RED;2011-09-01;5000
TV;CANAL METRO;2011-09-01;5000
Radio;MITRE;2011-09-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5000
Radio;FM PALERMO 94.7;2011-09-01;5000
Web;www.itongadol.com.ar / www.prensajudia.com;2011-09-01;5000
Web;www.infoanpress.com;2011-09-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5000
Radio;FM LA ISLA;2011-09-01;5000
Radio;AM Concepto 1050;2011-09-01;5000
Radio;AM Concepto 1050;2011-09-01;5000
Web;www.seccionpolitica.com;2011-09-01;5000
Radio;FM Palermo 93.9;2011-09-01;5000
Radio;AM 1070 - EL MUNDO -;2011-09-01;5000
Web;www.diariodecultura.com.ar;2011-09-01;5000
Web;www.ampliaremos.com;2011-09-01;5000
TV;CANAL METRO;2011-09-01;5000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;5000
Web;www.gacetamercantil.com.ar;2011-09-01;4900.5
Medios Graficos;Historia;2011-09-01;4840.02
TV;CANAL METRO;2011-09-01;4840
Radio;FM BLUE 100.7;2011-09-01;4840
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4840
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4840
TV;AMERICA 24;2011-09-01;4840
Radio;AM 1070 - EL MUNDO -;2011-09-01;4840
Radio;AM 1070 - EL MUNDO -;2011-09-01;4840
Radio;FM PALERMO 94.7;2011-09-01;4840
Radio;RIVADAVIA;2011-09-01;4800
Radio;RIVADAVIA;2011-09-01;4800
Radio;AM 1070 - EL MUNDO -;2011-09-01;4600
Radio;MILLENIUM;2011-09-01;4538
Radio;MITRE;2011-09-01;4538
TV;CANAL RURAL;2011-09-01;4500
Radio;AM 1070 - EL MUNDO -;2011-09-01;4500
Radio;MILLENIUM;2011-09-01;4500
Web;www.editoreconomico.com.ar;2011-09-01;4500
Web;www.aica.org;2011-09-01;4500
TV;CN23;2011-09-01;4500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4500
TV;CANAL METRO;2011-09-01;4420
Radio;FM 103.1 -RADIO UNO-;2011-09-01;4375
Radio;DEL PLATA;2011-09-01;4375
Radio;FM 103.1 -RADIO UNO-;2011-09-01;4375
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4235
Radio;FM PALERMO 94.7;2011-09-01;4235
Radio;AM 1070 - EL MUNDO -;2011-09-01;4235
TV;CANAL METRO;2011-09-01;4235
Radio;FM BLUE 100.7;2011-09-01;4235
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4235
Radio;AM 1070 - EL MUNDO -;2011-09-01;4235
Radio;AM 1070 - EL MUNDO -;2011-09-01;4235
Radio;FM PALERMO 94.7;2011-09-01;4235
Radio;RADIO 92.3 LA RADIO;2011-09-01;4200
Radio;AM 1070 - EL MUNDO -;2011-09-01;4200
Radio;FM PALERMO 94.7;2011-09-01;4025
Medio Vecinal;EL PERIODICO DE LA GENTE;2011-09-01;4022
Medio Vecinal;LA BOCINA;2011-09-01;4022
Medio Vecinal;DESDE BOEDO;2011-09-01;4022
Medio Vecinal;EL PERIODICO DE LA GENTE;2011-09-01;4022
Medio Vecinal;PRIMERA PAGINA;2011-09-01;4022
Medio Vecinal;NUESTRO BARRIO;2011-09-01;4022
Medio Vecinal;LINEA OESTE;2011-09-01;4022
Medio Vecinal;AQUI MATADEROS;2011-09-01;4022
Medio Vecinal;TRAS CARTON;2011-09-01;4022
Medio Vecinal;VILLA CRESPO MI BARRIO;2011-09-01;4022
Medio Vecinal;EL BARRIO VILLA PUEYRREDON;2011-09-01;4022
Medio Vecinal;VINCULOS VECINALES;2011-09-01;4022
Medio Vecinal;FM Radio grafica;2011-09-01;4022
Medio Vecinal;RADIO LA TRIBU;2011-09-01;4022
Medio Vecinal;RADIO FRECUENCIA ZERO;2011-09-01;4022
Medio Vecinal;FM FLORES 90.7;2011-09-01;4022
Medio Vecinal;FM URQUIZA 91.7;2011-09-01;4022
Medio Vecinal;SINTESIS PORTEÑA;2011-09-01;4022
Medio Vecinal;PERIODICO CONEXION 2000;2011-09-01;4022
Medio Vecinal;NOTICIARIO SUR;2011-09-01;4022
Medio Vecinal;MI BELGRANO;2011-09-01;4022
Medio Vecinal;INQUIETUDES;2011-09-01;4022
Medio Vecinal;CASOS COSAS Y COSOS DE BELGRANO;2011-09-01;4022
Medio Vecinal;REVISTA EL ABASTO;2011-09-01;4022
Medio Vecinal;ABC Almagro - Boedo - Caballito;2011-09-01;4022
Medio Vecinal;TIEMPO DE BELGRANO;2011-09-01;4022
Medio Vecinal;EL VOCERO PORTEÑO;2011-09-01;4022
Medio Vecinal;PALERMO'S;2011-09-01;4022
Medio Vecinal;NUESTRA REVISTA MI BARRIO;2011-09-01;4022
Medio Vecinal;AGENDA PARQUE PATRICIOS;2011-09-01;4022
Medio Vecinal;LA URDIMBRE;2011-09-01;4022
Medio Vecinal;NUEVO CICLO;2011-09-01;4022
Medio Vecinal;ALERTA MILITANTE;2011-09-01;4022
Medio Vecinal;CONSULTOR DE CONSUMIDORES Y USUARIOS;2011-09-01;4022
Medio Vecinal;SUR CAPITALINO;2011-09-01;4022
Medio Vecinal;EN SAN TELMO Y SUS ALREDEDORES;2011-09-01;4022
Medio Vecinal;FLORES DE PAPEL;2011-09-01;4022
Medio Vecinal;LA GRAN ALDEA;2011-09-01;4022
Medio Vecinal;LA GACETA DE RETIRO;2011-09-01;4022
Medio Vecinal;LA POSTA CAPITAL;2011-09-01;4022
Medio Vecinal;LA GACETA DE FLORES;2011-09-01;4022
Medio Vecinal;COSAS DE BARRIO;2011-09-01;4022
Medio Vecinal;TODO PATERNAL;2011-09-01;4022
Medio Vecinal;LA RAYUELA EN LA VEREDA;2011-09-01;4022
Medio Vecinal;EL ADAN DE BUENOSAYRES;2011-09-01;4022
Medio Vecinal;HORIZONTE LA REVISTA DE CABALLITO;2011-09-01;4022
Medio Vecinal;LA CHACRITA DE LOS COLEGIALES;2011-09-01;4022
Medio Vecinal;FM PATRICIOS;2011-09-01;4022
Medio Vecinal;www.arinfo.com.ar;2011-09-01;4022
Radio;DEL PLATA;2011-09-01;4000
Radio;FM PALERMO 94.7;2011-09-01;4000
Radio;FM LA ISLA;2011-09-01;4000
Radio;FM LA ISLA;2011-09-01;4000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4000
TV;AMERICA 24;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
Radio;AM 1070 - EL MUNDO -;2011-09-01;4000
Radio;AM 1070 - EL MUNDO -;2011-09-01;4000
Radio;AM 1070 - EL MUNDO -;2011-09-01;4000
Radio;AM 1220  CADENA ECO;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
TV;CANAL METRO;2011-09-01;4000
Web;www.diariocero.com.ar;2011-09-01;3800
Radio;DEL PLATA;2011-09-01;3750
Radio;RADIO 10;2011-09-01;3680
Radio;AM Concepto 1050;2011-09-01;3630
Radio;AMÉRICA;2011-09-01;3630
Web;www.ain.com.ar;2011-09-01;3630
Web;www.ciudad1.com;2011-09-01;3630
Radio;AM Concepto 1050;2011-09-01;3630
Radio;AM BELGRANO  La 950 ;2011-09-01;3630
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3630
Radio;AM 1070 - EL MUNDO -;2011-09-01;3630
Radio;AM 1070 - EL MUNDO -;2011-09-01;3630
Radio;AM 1070 - EL MUNDO -;2011-09-01;3630
Radio;AM 1070 - EL MUNDO -;2011-09-01;3630
Radio;FM Radio City 89.90;2011-09-01;3630
TV;MULTICANAL MAGAZINE;2011-09-01;3600
Radio;FM PALERMO 94.7;2011-09-01;3600
Radio;FM PALERMO 94.7;2011-09-01;3600
Radio;FM PALERMO 94.7;2011-09-01;3600
Radio;FM PALERMO 94.7;2011-09-01;3600
Radio;FM PALERMO 94.7;2011-09-01;3500
TV;CANAL METRO;2011-09-01;3500
Web;www.politicaymunicipios.com.ar;2011-09-01;3500
Web;www.expedientepolitico.com.ar;2011-09-01;3500
Web;www.amia.com.ar;2011-09-01;3500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3500
Radio;FM PALERMO 94.7;2011-09-01;3500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3500
Radio;LA RED;2011-09-01;3500
Web;www.visiondesdeelsur.com.ar;2011-09-01;3315
Radio;AM 1220  CADENA ECO;2011-09-01;3200
Medio Vecinal;NADIE NOS INVITÓ;2011-09-01;3016.5
Medio Vecinal;BAJO EL VOLCAN;2011-09-01;3016.5
Medio Vecinal;RADIO LA TRIBU;2011-09-01;3016.5
Medio Vecinal; AM 1010 ( 8 am en el aire);2011-09-01;3016.5
Medio Vecinal;FM Palermo 93.9;2011-09-01;3016.5
Medio Vecinal;FM 95.5 Patricios;2011-09-01;3016.5
Medio Vecinal;FM Resurrección 91.3;2011-09-01;3016.5
Medio Vecinal;Emociones;2011-09-01;3016.5
Medio Vecinal;Tarde pero Seguro;2011-09-01;3016.5
Medio Vecinal;SECTOR S;2011-09-01;3016.5
Medio Vecinal;PUNTO SEGUIDO;2011-09-01;3016.5
Medio Vecinal;Puente Urbano;2011-09-01;3016.5
Medio Vecinal;PRESCRIPTOS DEL ETER-Frecuencia Zero;2011-09-01;3016.5
Medio Vecinal;PAREN LAS ROTATIVAS;2011-09-01;3016.5
Radio;La Naranja;2011-09-01;3016.5
Medio Vecinal;Radio Grafica 89.3;2011-09-01;3016.5
Medio Vecinal;COMUNAS UN DESAFÍO;2011-09-01;3016.5
Medio Vecinal;Codigo de Barras (Frecuencia Zero);2011-09-01;3016.5
Medio Vecinal;Buenos Aires de Ayer-FM 89.7 Porteña;2011-09-01;3016.5
Medio Vecinal;ABRAMOS LA BOCA-FM 89.3 Radio Grafica;2011-09-01;3016.5
Medio Vecinal;A MEDIO CAMINO;2011-09-01;3016.5
Medio Vecinal;EL RELOJ (FM FLORES 90.7);2011-09-01;3016.5
Medio Vecinal;SEUDONIMOS (FM FLORES 90.7);2011-09-01;3016.5
Medio Vecinal;TAXI LIBRE (FM FLORES);2011-09-01;3016.5
Medio Vecinal;NUESTRO BARRIO (FM RE 91.3);2011-09-01;3016.5
Medio Vecinal;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2011-09-01;3016.5
Medio Vecinal;MADE IN ARGENTINA (FM RE 91.3);2011-09-01;3016.5
Medio Vecinal;VILLA CRESPO EN RADIO (FM RE 91.3);2011-09-01;3016.5
Medio Vecinal;SENTIDO COMUN - FRECUENCIA ZERO;2011-09-01;3016.5
Medio Vecinal;Sudestada FM La Boca;2011-09-01;3016.5
Medio Vecinal;Otro Mundo;2011-09-01;3016.5
Medio Vecinal;Fuimos Muy Ingenuos;2011-09-01;3016.5
Radio;La Mar en Coche;2011-09-01;3016.5
Radio;FM Palermo 93.9;2011-09-01;3000
Medios Graficos;La Recoleta;2011-09-01;3000
Radio;AM 1070 - EL MUNDO -;2011-09-01;3000
Radio;AM 1010 - ONDA LATINA;2011-09-01;3000
TV;CANAL METRO;2011-09-01;3000
Web;www.mediatizados.com;2011-09-01;3000
Web;www.televisionjudia.com;2011-09-01;3000
Web;www.parlamentario.com.ar;2011-09-01;3000
Radio;RADIO FM IDENTIDAD 92.1 ;2011-09-01;3000
Radio;SPLENDID AM 990;2011-09-01;3000
Radio;FM Imagina;2011-09-01;3000
Radio;RIVADAVIA;2011-09-01;3000
Radio;FM PALERMO 94.7;2011-09-01;3000
Radio;AM 820 Estación;2011-09-01;3000
TV;CANAL METRO;2011-09-01;3000
Web;www.compartiendoturismo.com.ar;2011-09-01;3000
Web;www.quieroamipais.org;2011-09-01;3000
Web;www.arinfo.com.ar;2011-09-01;3000
Medio Vecinal;AM 1220  CADENA ECO;2011-09-01;3000
TV;CANAL 2;2011-09-01;2500
Radio;AM 840 Radio General Belgrano;2011-09-01;2500
Radio;AM BELGRANO  La 950 ;2011-09-01;2500
Radio;FM PALERMO 94.7;2011-09-01;2500
Radio;FM Touche 89.1;2011-09-01;2100
Radio;FM Touche 89.1;2011-09-01;2100
Radio;FM Touche 89.1;2011-09-01;2100
Radio;FM Touche 89.1;2011-09-01;2100
Radio;FM Touche 89.1;2011-09-01;2100
Medio Vecinal;www.nuevomadero.com.ar;2011-09-01;2011
Medio Vecinal;www.elsoldesantelmo.com.ar;2011-09-01;2011
Medio Vecinal;www.periodicovas.com.ar;2011-09-01;2011
Medio Vecinal;www.trascarton.com.ar;2011-09-01;2011
Medio Vecinal;www.lapostacapital.com;2011-09-01;2011
Medio Vecinal;www.forodebaires.com.ar;2011-09-01;2011
Medio Vecinal;www.conozcarecoleta.com.ar;2011-09-01;2011
Medio Vecinal;www.villacrespomibarrio.com.ar;2011-09-01;2011
Medio Vecinal;www.mibelgrano.com.ar;2011-09-01;2011
Medio Vecinal;www.lndnoticias.com.ar;2011-09-01;2011
Medio Vecinal;www.caballitotequiero.com.ar;2011-09-01;2011
Medio Vecinal;www.buenosairessos.com.ar;2011-09-01;2011
Medio Vecinal;www.ensantelmo.com.ar;2011-09-01;2011
Medio Vecinal;www.devotohoy.com.ar;2011-09-01;2011
Medio Vecinal;www.laurdimbre.com.ar;2011-09-01;2011
Medio Vecinal;www.nuevociclo.com.ar;2011-09-01;2011
Medio Vecinal;www.boedoweb.com.ar;2011-09-01;2011
Medio Vecinal;www.alertamilitante.com.ar;2011-09-01;2011
Medio Vecinal;www.surcapitalino.com.ar;2011-09-01;2011
Medio Vecinal;www.info-almagro.com.ar;2011-09-01;2011
Medio Vecinal;www.lachacritaonline.com.ar;2011-09-01;2011
Medio Vecinal;www.villadelparqueinfo.com.ar;2011-09-01;2011
Medio Vecinal;www.la-bocina.com.ar;2011-09-01;2011
Medio Vecinal;www.revistaelabasto.com.ar;2011-09-01;2011
Medio Vecinal;www.palermonline.com.ar;2011-09-01;2011
Medio Vecinal;www.parquechasweb.com.ar;2011-09-01;2011
Medio Vecinal;www.lacomunadoce.com.ar;2011-09-01;2011
Medio Vecinal;www.elbarriovillapueyrredon.com.ar;2011-09-01;2011
Medio Vecinal;www.barriada.com.ar;2011-09-01;2011
Medio Vecinal;www.la-floresta.com.ar;2011-09-01;2011
Medios Graficos;Comunas;2011-09-01;2000
Radio;FM CULTURA;2011-09-01;2000
Radio;AM Concepto 1050;2011-09-01;2000
Radio;AM 1010 - ONDA LATINA;2011-09-01;2000
Radio;AM 570 Radio Argentina;2011-09-01;2000
Radio;AM 770 - COOPERATIVA -;2011-09-01;2000
Web;www.agenciacomunas.com.ar;2011-09-01;1815
Web;Revista digital Evidencias;2011-09-01;1750
Web;www.fundamind.org.ar;2011-09-01;1500
Medios Graficos;EMET La Verdad d la gente;2011-09-01;1000
Medios Graficos;EMET La Verdad d la gente;2011-09-01;1000
Radio;FM Flores 90.7;2011-09-01;1000
Radio;FM Touche 89.1;2011-09-01;840
Medios Graficos;Buenas Ideas;2011-09-02;34848
Medios Graficos;LA NACIÓN;2011-09-02;17856.7
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-02;5400
Medios Graficos;Horizonte Chino;2011-09-02;487.5
Medios Graficos;CLARÍN;2011-09-04;192625
TV;CANAL 2;2011-09-04;124146
Medios Graficos;LA NACIÓN;2011-09-04;115382
Medios Graficos;La Nación;2011-09-04;86265.7
Medios Graficos;PÁGINA 12;2011-09-04;54230.8
Medios Graficos;PERFIL;2011-09-04;20601.7
Medios Graficos;Periódico del Sur;2011-09-04;7403.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-05;98123
Radio;FM 100;2011-09-05;48459
Radio;FM 103.1 -RADIO UNO-;2011-09-05;41291.3
Medios Graficos;LA RAZÓN;2011-09-05;37296
Radio;POP;2011-09-05;37280.1
Radio;ROCK AND POP;2011-09-05;34848
Medios Graficos;AMBITO FINANCIERO;2011-09-05;29891.1
Medios Graficos;DIARIO OLE;2011-09-05;23667.6
Radio;RADIO 10;2011-09-05;23595
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-05;22500
Radio;MITRE;2011-09-05;22122.6
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-05;16984
Radio;METRO;2011-09-05;16770.6
Radio;MEGA;2011-09-05;16516.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-05;13707
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-05;13707
Radio;FM VALE FM 97.5;2011-09-05;12741.3
Medios Graficos;Summa+;2011-09-05;12476
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-05;9860.29
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-05;8712
Radio;FM BLUE 100.7;2011-09-05;6534
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-05;5880.6
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-05;5515
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-05;3620.32
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-05;3620.32
Medios Graficos;Gente;2011-09-06;40232.5
Medios Graficos;LA RAZÓN;2011-09-06;37296
Medios Graficos;POPULAR;2011-09-06;31813.3
Medios Graficos;Living;2011-09-06;26571.3
Radio;AM 1220  CADENA ECO;2011-09-06;19250
Medios Graficos;Caras ;2011-09-06;16095.1
Medios Graficos;D&D Diseño y Decoración en la Argentina;2011-09-06;9978.15
Radio;AM BELGRANO  La 950 ;2011-09-06;7078.5
Medios Graficos;Pronto;2011-09-07;42471
Radio;LA RED;2011-09-07;29403
Medios Graficos;CLARÍN;2011-09-07;25096.3
Radio;FM 103.1 -RADIO UNO-;2011-09-07;23948.9
Radio;FM 100;2011-09-07;17457.3
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;17424
Radio;ROCK AND POP;2011-09-07;14906.2
Radio;POP;2011-09-07;13411.4
Radio;AM 1070 - EL MUNDO -;2011-09-07;11979
Radio;MITRE;2011-09-07;10998.1
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;8712
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;8712
Radio;MEGA;2011-09-07;6842.55
Radio;FM VALE FM 97.5;2011-09-07;6158.3
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;5880.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;5880.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;5880.6
Radio;RADIO 10;2011-09-07;5474.04
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;3620.32
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;3620.32
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-07;3615.6
Radio;AM BELGRANO  La 950 ;2011-09-07;3284.42
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-07;2647
Radio;FM VALE FM 97.5;2011-09-07;2420
Radio;FM BLUE 100.7;2011-09-07;2273.83
Medios Graficos;LA RAZÓN;2011-09-08;47190
Medios Graficos;Semanario Noticias Urbanas;2011-09-08;8287.52
Radio;METRO;2011-09-08;6484.63
Medios Graficos;El Pais - España;2011-09-09;123308
Medios Graficos;El Mundo - España;2011-09-09;115350
Medios Graficos;LA RAZÓN;2011-09-09;54390
Medios Graficos;CLARÍN;2011-09-09;25096.3
Medios Graficos;El Pais - Uruguay;2011-09-09;24350
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-09;20875
Medios Graficos;LA NACIÓN;2011-09-09;20603.9
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-09;16984
Radio;POP;2011-09-09;15972
Medios Graficos;La Republica - Uruguay;2011-09-09;11410
Radio;METRO;2011-09-09;11253
Radio;FM 100;2011-09-09;10890
Radio;ROCK AND POP;2011-09-09;8422
Radio;FM BLUE 100.7;2011-09-09;8422
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-09;7013
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-09;7013
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-09;5515
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-09;5515
Radio;RADIO 92.3 LA RADIO;2011-09-09;4000
Medios Graficos;Horizonte Chino;2011-09-09;487.5
Medios Graficos;CLARÍN;2011-09-10;86056.5
Medios Graficos;CLARÍN;2011-09-10;51633.9
Medios Graficos;POPULAR;2011-09-10;42417.8
Medios Graficos;Saber Vivir;2011-09-10;38115
TV;FOX SPORT;2011-09-10;12100
TV;FOX SPORT;2011-09-11;55176
Medios Graficos;CLARÍN;2011-09-11;19533.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-12;104291
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-12;17424
Radio;MEGA;2011-09-12;10890
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-12;8712
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-12;5880.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-12;5880.6
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-12;5700
Radio;AM BELGRANO  La 950 ;2011-09-12;4356
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-12;3620.32
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-12;3620.32
Radio;FM 100;2011-09-13;30484
Radio;ROCK AND POP;2011-09-13;21536.1
Radio;POP;2011-09-13;18800.5
Radio;Los 40 principales;2011-09-13;12545.3
Radio;MEGA;2011-09-13;11212.3
Radio;RIVADAVIA;2011-09-13;10105.9
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-13;5904
Medios Graficos;Pronto;2011-09-14;42471
Medios Graficos;LA NACIÓN;2011-09-14;41582.4
Medios Graficos;La Capital (Rosario);2011-09-14;41126.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;17424
Medios Graficos;LA NACIÓN;2011-09-14;17326
Radio;FM 103.1 -RADIO UNO-;2011-09-14;15855.8
Radio;METRO;2011-09-14;13416.5
Medios Graficos;EL PAIS;2011-09-14;12100.7
Radio;FM VALE FM 97.5;2011-09-14;7135.13
Radio;TKM;2011-09-14;6285.71
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;5880.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;5880.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;5880.6
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-14;5515
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-14;5515
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-14;5515
Impresiones;Folleteria/Afiches/Otras impresiones;2011-09-14;5515
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;4356
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;4356
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;3620.32
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-09-14;3620.32
