PERIODO;FECHA;HORA;CO_CENTENARIO;NO2_CENTENARIO;PM10_CENTENARIO;CO_CORDOBA;NO2_CORDOBA;PM10_CORDOBA;CO_LA_BOCA;NO2_LA_BOCA;PM10_LA_BOCA;CO_PALERMO;NO2_PALERMO;PM10_PALERMO
2015;07/09/2015;16;;16;14;;16;14;;16;14;;16;14
2015;07/09/2015;17;;14;14;;14;14;;14;14;;14;14
2015;07/09/2015;18;;12;14;;12;14;;12;14;;12;14
2015;07/09/2015;19;;15;14;;15;14;;15;14;;15;14
2015;07/09/2015;20;;18;14;;18;14;;18;14;;18;14
2015;07/09/2015;21;;18;15;;18;15;;18;15;;18;15
2015;07/09/2015;22;;19;16;;19;16;;19;16;;19;16
2015;07/09/2015;23;;17;18;;17;18;;17;18;;17;18
2015;07/09/2015;24;;14;18;;14;18;;14;18;;14;18
2015;08/09/2015;1;;15;18;;15;18;;15;18;;15;18
2015;08/09/2015;2;;17;18;;17;18;;17;18;;17;18
2015;08/09/2015;3;;17;19;;17;19;;17;19;;17;19
2015;08/09/2015;4;;15;20;;15;20;;15;20;;15;20
2015;08/09/2015;5;;14;22;;14;22;;14;22;;14;22
2015;08/09/2015;6;;14;24;;14;24;;14;24;;14;24
2015;08/09/2015;7;;16;26;;16;26;;16;26;;16;26
2015;08/09/2015;8;;17;28;;17;28;;17;28;;17;28
2015;08/09/2015;9;;18;29;;18;29;;18;29;;18;29
2015;08/09/2015;10;;18;29;;18;29;;18;29;;18;29
2015;08/09/2015;11;;16;30;;16;30;;16;30;;16;30
2015;08/09/2015;12;;16;31;;16;31;;16;31;;16;31
2015;08/09/2015;13;;16;31;;16;31;;16;31;;16;31
2015;08/09/2015;14;;14;33;;14;33;;14;33;;14;33
2015;08/09/2015;15;;15;33;;15;33;;15;33;;15;33
2015;08/09/2015;16;;16;34;;16;34;;16;34;;16;34
2015;08/09/2015;17;;17;35;;17;35;;17;35;;17;35
2015;08/09/2015;18;;21;36;;21;36;;21;36;;21;36
2015;08/09/2015;19;;23;36;;23;36;;23;36;;23;36
2015;08/09/2015;20;;26;36;;26;36;;26;36;;26;36
2015;08/09/2015;21;;28;37;;28;37;;28;37;;28;37
2015;08/09/2015;22;;27;36;;27;36;;27;36;;27;36
2015;08/09/2015;23;;27;36;;27;36;;27;36;;27;36
2015;08/09/2015;24;;25;37;;25;37;;25;37;;25;37
2015;09/09/2015;1;;25;38;;25;38;;25;38;;25;38
2015;09/09/2015;2;;22;39;;22;39;;22;39;;22;39
2015;09/09/2015;3;;20;39;;20;39;;20;39;;20;39
2015;09/09/2015;4;;18;38;;18;38;;18;38;;18;38
2015;09/09/2015;5;;15;36;;15;36;;15;36;;15;36
2015;09/09/2015;6;;16;36;;16;36;;16;36;;16;36
2015;09/09/2015;7;;20;35;;20;35;;20;35;;20;35
2015;09/09/2015;8;;23;34;;23;34;;23;34;;23;34
2015;09/09/2015;9;;21;34;;21;34;;21;34;;21;34
2015;09/09/2015;10;;22;35;;22;35;;22;35;;22;35
2015;09/09/2015;11;;25;36;;25;36;;25;36;;25;36
2015;09/09/2015;12;;26;37;;26;37;;26;37;;26;37
2015;09/09/2015;13;;29;38;;29;38;;29;38;;29;38
2015;09/09/2015;14;;28;38;;28;38;;28;38;;28;38
2015;09/09/2015;15;;27;40;;27;40;;27;40;;27;40
2015;09/09/2015;16;;24;41;;24;41;;24;41;;24;41
2015;09/09/2015;17;;21;41;;21;41;;21;41;;21;41
2015;09/09/2015;18;;22;40;;22;40;;22;40;;22;40
2015;09/09/2015;19;;22;40;;22;40;;22;40;;22;40
2015;09/09/2015;20;;19;40;;19;40;;19;40;;19;40
2015;09/09/2015;21;;21;40;;21;40;;21;40;;21;40
2015;09/09/2015;22;;23;39;;23;39;;23;39;;23;39
2015;09/09/2015;23;0,16;24;37;0,16;24;37;0,16;24;37;0,16;24;37
2015;09/09/2015;24;0,17;28;36;0,17;28;36;0,17;28;36;0,17;28;36
2015;10/09/2015;1;0,17;23;35;0,17;23;35;0,17;23;35;0,17;23;35
2015;10/09/2015;2;0,16;12;34;0,16;12;34;0,16;12;34;0,16;12;34
2015;10/09/2015;3;0,15;8;34;0,15;8;34;0,15;8;34;0,15;8;34
2015;10/09/2015;4;0,14;7;33;0,14;7;33;0,14;7;33;0,14;7;33
2015;10/09/2015;5;0,13;7;33;0,13;7;33;0,13;7;33;0,13;7;33
2015;10/09/2015;6;0,12;11;32;0,12;11;32;0,12;11;32;0,12;11;32
2015;10/09/2015;7;0,11;18;31;0,11;18;31;0,11;18;31;0,11;18;31
2015;10/09/2015;8;0,1;20;30;0,1;20;30;0,1;20;30;0,1;20;30
2015;10/09/2015;9;0,12;21;29;0,12;21;29;0,12;21;29;0,12;21;29
2015;10/09/2015;10;0,14;24;28;0,14;24;28;0,14;24;28;0,14;24;28
2015;10/09/2015;11;0,16;21;27;0,16;21;27;0,16;21;27;0,16;21;27
2015;10/09/2015;12;0,17;16;26;0,17;16;26;0,17;16;26;0,17;16;26
2015;10/09/2015;13;0,17;16;25;0,17;16;25;0,17;16;25;0,17;16;25
2015;10/09/2015;14;0,17;17;24;0,17;17;24;0,17;17;24;0,17;17;24
2015;10/09/2015;15;0,17;15;22;0,17;15;22;0,17;15;22;0,17;15;22
2015;10/09/2015;16;0,16;14;21;0,16;14;21;0,16;14;21;0,16;14;21
2015;10/09/2015;17;0,14;16;21;0,14;16;21;0,14;16;21;0,14;16;21
2015;10/09/2015;18;0,12;16;20;0,12;16;20;0,12;16;20;0,12;16;20
2015;10/09/2015;19;0,1;18;20;0,1;18;20;0,1;18;20;0,1;18;20
2015;10/09/2015;20;0,11;24;20;0,11;24;20;0,11;24;20;0,11;24;20
2015;10/09/2015;21;0,14;25;20;0,14;25;20;0,14;25;20;0,14;25;20
2015;10/09/2015;22;0,17;27;21;0,17;27;21;0,17;27;21;0,17;27;21
2015;10/09/2015;23;0,21;27;22;0,21;27;22;0,21;27;22;0,21;27;22
2015;10/09/2015;24;0,24;24;23;0,24;24;23;0,24;24;23;0,24;24;23
2015;11/09/2015;1;0,25;22;24;0,25;22;24;0,25;22;24;0,25;22;24
2015;11/09/2015;2;0,25;10;25;0,25;10;25;0,25;10;25;0,25;10;25
2015;11/09/2015;3;0,24;8;25;0,24;8;25;0,24;8;25;0,24;8;25
2015;11/09/2015;4;0,22;5;25;0,22;5;25;0,22;5;25;0,22;5;25
2015;11/09/2015;5;0,19;5;26;0,19;5;26;0,19;5;26;0,19;5;26
2015;11/09/2015;6;0,14;8;27;0,14;8;27;0,14;8;27;0,14;8;27
2015;11/09/2015;7;0,1;12;28;0,1;12;28;0,1;12;28;0,1;12;28
2015;11/09/2015;8;0,07;17;28;0,07;17;28;0,07;17;28;0,07;17;28
2015;11/09/2015;9;0,05;16;28;0,05;16;28;0,05;16;28;0,05;16;28
2015;11/09/2015;10;0,06;15;28;0,06;15;28;0,06;15;28;0,06;15;28
2015;11/09/2015;11;0,06;13;28;0,06;13;28;0,06;13;28;0,06;13;28
2015;11/09/2015;12;0,07;13;29;0,07;13;29;0,07;13;29;0,07;13;29
2015;11/09/2015;13;0,07;;29;0,07;;29;0,07;;29;0,07;;29
2015;11/09/2015;14;0,08;;29;0,08;;29;0,08;;29;0,08;;29
2015;11/09/2015;15;0,09;15;29;0,09;15;29;0,09;15;29;0,09;15;29
2015;11/09/2015;16;0,09;15;30;0,09;15;30;0,09;15;30;0,09;15;30
2015;11/09/2015;17;0,1;15;29;0,1;15;29;0,1;15;29;0,1;15;29
2015;11/09/2015;18;0,11;17;29;0,11;17;29;0,11;17;29;0,11;17;29
2015;11/09/2015;19;0,13;19;30;0,13;19;30;0,13;19;30;0,13;19;30
2015;11/09/2015;20;0,14;22;29;0,14;22;29;0,14;22;29;0,14;22;29
2015;11/09/2015;21;0,18;27;30;0,18;27;30;0,18;27;30;0,18;27;30
2015;11/09/2015;22;0,22;28;29;0,22;28;29;0,22;28;29;0,22;28;29
2015;11/09/2015;23;0,27;28;29;0,27;28;29;0,27;28;29;0,27;28;29
2015;11/09/2015;24;0,3;26;29;0,3;26;29;0,3;26;29;0,3;26;29
2015;12/09/2015;1;0,32;25;28;0,32;25;28;0,32;25;28;0,32;25;28
2015;12/09/2015;2;0,33;23;27;0,33;23;27;0,33;23;27;0,33;23;27
2015;12/09/2015;3;0,33;19;27;0,33;19;27;0,33;19;27;0,33;19;27
2015;12/09/2015;4;0,32;17;27;0,32;17;27;0,32;17;27;0,32;17;27
2015;12/09/2015;5;0,29;15;27;0,29;15;27;0,29;15;27;0,29;15;27
2015;12/09/2015;6;0,25;16;26;0,25;16;26;0,25;16;26;0,25;16;26
2015;12/09/2015;7;0,22;17;26;0,22;17;26;0,22;17;26;0,22;17;26
2015;12/09/2015;8;0,2;17;26;0,2;17;26;0,2;17;26;0,2;17;26
2015;12/09/2015;9;0,18;21;26;0,18;21;26;0,18;21;26;0,18;21;26
2015;12/09/2015;10;0,17;21;26;0,17;21;26;0,17;21;26;0,17;21;26
2015;12/09/2015;11;0,17;20;26;0,17;20;26;0,17;20;26;0,17;20;26
2015;12/09/2015;12;0,17;17;26;0,17;17;26;0,17;17;26;0,17;17;26
2015;12/09/2015;13;0,16;14;26;0,16;14;26;0,16;14;26;0,16;14;26
2015;12/09/2015;14;0,14;12;25;0,14;12;25;0,14;12;25;0,14;12;25
2015;12/09/2015;15;0,14;11;26;0,14;11;26;0,14;11;26;0,14;11;26
2015;12/09/2015;16;0,12;12;25;0,12;12;25;0,12;12;25;0,12;12;25
2015;12/09/2015;17;0,11;11;26;0,11;11;26;0,11;11;26;0,11;11;26
2015;12/09/2015;18;0,11;13;27;0,11;13;27;0,11;13;27;0,11;13;27
2015;12/09/2015;19;0,12;18;27;0,12;18;27;0,12;18;27;0,12;18;27
2015;12/09/2015;20;0,15;32;28;0,15;32;28;0,15;32;28;0,15;32;28
2015;12/09/2015;21;0,19;34;28;0,19;34;28;0,19;34;28;0,19;34;28
2015;12/09/2015;22;0,25;36;28;0,25;36;28;0,25;36;28;0,25;36;28
2015;12/09/2015;23;0,29;39;27;0,29;39;27;0,29;39;27;0,29;39;27
2015;12/09/2015;24;0,35;37;27;0,35;37;27;0,35;37;27;0,35;37;27
2015;13/09/2015;1;0,38;32;27;0,38;32;27;0,38;32;27;0,38;32;27
2015;13/09/2015;2;0,4;28;27;0,4;28;27;0,4;28;27;0,4;28;27
2015;13/09/2015;3;0,4;28;28;0,4;28;28;0,4;28;28;0,4;28;28
2015;13/09/2015;4;0,39;26;27;0,39;26;27;0,39;26;27;0,39;26;27
2015;13/09/2015;5;0,36;26;27;0,36;26;27;0,36;26;27;0,36;26;27
2015;13/09/2015;6;0,32;21;27;0,32;21;27;0,32;21;27;0,32;21;27
2015;13/09/2015;7;0,29;20;27;0,29;20;27;0,29;20;27;0,29;20;27
2015;13/09/2015;8;0,25;19;26;0,25;19;26;0,25;19;26;0,25;19;26
2015;13/09/2015;9;0,23;15;26;0,23;15;26;0,23;15;26;0,23;15;26
2015;13/09/2015;10;0,21;13;25;0,21;13;25;0,21;13;25;0,21;13;25
2015;13/09/2015;11;0,2;10;24;0,2;10;24;0,2;10;24;0,2;10;24
2015;13/09/2015;12;0,19;9;23;0,19;9;23;0,19;9;23;0,19;9;23
2015;13/09/2015;13;0,19;9;23;0,19;9;23;0,19;9;23;0,19;9;23
2015;13/09/2015;14;0,19;8;23;0,19;8;23;0,19;8;23;0,19;8;23
2015;13/09/2015;15;0,18;8;22;0,18;8;22;0,18;8;22;0,18;8;22
2015;13/09/2015;16;0,16;8;23;0,16;8;23;0,16;8;23;0,16;8;23
2015;13/09/2015;17;0,15;10;23;0,15;10;23;0,15;10;23;0,15;10;23
2015;13/09/2015;18;0,14;14;22;0,14;14;22;0,14;14;22;0,14;14;22
2015;13/09/2015;19;0,14;17;21;0,14;17;21;0,14;17;21;0,14;17;21
2015;13/09/2015;20;0,15;25;21;0,15;25;21;0,15;25;21;0,15;25;21
2015;13/09/2015;21;0,2;30;21;0,2;30;21;0,2;30;21;0,2;30;21
2015;13/09/2015;22;0,3;33;22;0,3;33;22;0,3;33;22;0,3;33;22
2015;13/09/2015;23;0,45;34;24;0,45;34;24;0,45;34;24;0,45;34;24
2015;13/09/2015;24;0,55;37;26;0,55;37;26;0,55;37;26;0,55;37;26
2015;14/09/2015;1;0,6;36;27;0,6;36;27;0,6;36;27;0,6;36;27
2015;14/09/2015;2;0,65;31;28;0,65;31;28;0,65;31;28;0,65;31;28
2015;14/09/2015;3;0,68;35;29;0,68;35;29;0,68;35;29;0,68;35;29
2015;14/09/2015;4;0,69;35;30;0,69;35;30;0,69;35;30;0,69;35;30
2015;14/09/2015;5;0,66;31;31;0,66;31;31;0,66;31;31;0,66;31;31
2015;14/09/2015;6;0,59;34;32;0,59;34;32;0,59;34;32;0,59;34;32
2015;14/09/2015;7;0,48;33;33;0,48;33;33;0,48;33;33;0,48;33;33
2015;14/09/2015;8;0,42;30;34;0,42;30;34;0,42;30;34;0,42;30;34
2015;14/09/2015;9;0,42;28;36;0,42;28;36;0,42;28;36;0,42;28;36
2015;14/09/2015;10;0,42;31;37;0,42;31;37;0,42;31;37;0,42;31;37
2015;14/09/2015;11;0,44;32;38;0,44;32;38;0,44;32;38;0,44;32;38
2015;14/09/2015;12;0,44;28;39;0,44;28;39;0,44;28;39;0,44;28;39
2015;14/09/2015;13;0,44;26;40;0,44;26;40;0,44;26;40;0,44;26;40
2015;14/09/2015;14;0,43;23;40;0,43;23;40;0,43;23;40;0,43;23;40
2015;14/09/2015;15;0,4;23;40;0,4;23;40;0,4;23;40;0,4;23;40
2015;14/09/2015;16;0,37;23;40;0,37;23;40;0,37;23;40;0,37;23;40
2015;14/09/2015;17;0,35;25;41;0,35;25;41;0,35;25;41;0,35;25;41
2015;14/09/2015;18;0,35;28;41;0,35;28;41;0,35;28;41;0,35;28;41
2015;14/09/2015;19;0,34;28;42;0,34;28;42;0,34;28;42;0,34;28;42
2015;14/09/2015;20;0,33;25;43;0,33;25;43;0,33;25;43;0,33;25;43
2015;14/09/2015;21;0,33;19;43;0,33;19;43;0,33;19;43;0,33;19;43
2015;14/09/2015;22;0,32;18;43;0,32;18;43;0,32;18;43;0,32;18;43
2015;14/09/2015;23;0,32;18;41;0,32;18;41;0,32;18;41;0,32;18;41
2015;14/09/2015;24;0,3;15;38;0,3;15;38;0,3;15;38;0,3;15;38
2015;15/09/2015;1;0,28;13;37;0,28;13;37;0,28;13;37;0,28;13;37
2015;15/09/2015;2;0,24;10;36;0,24;10;36;0,24;10;36;0,24;10;36
2015;15/09/2015;3;0,2;6;36;0,2;6;36;0,2;6;36;0,2;6;36
2015;15/09/2015;4;0,17;7;36;0,17;7;36;0,17;7;36;0,17;7;36
2015;15/09/2015;5;0,16;7;36;0,16;7;36;0,16;7;36;0,16;7;36
2015;15/09/2015;6;0,15;12;36;0,15;12;36;0,15;12;36;0,15;12;36
2015;15/09/2015;7;0,16;22;36;0,16;22;36;0,16;22;36;0,16;22;36
2015;15/09/2015;8;0,18;27;36;0,18;27;36;0,18;27;36;0,18;27;36
2015;15/09/2015;9;0,21;25;36;0,21;25;36;0,21;25;36;0,21;25;36
2015;15/09/2015;10;0,24;27;37;0,24;27;37;0,24;27;37;0,24;27;37
2015;15/09/2015;11;0,28;27;38;0,28;27;38;0,28;27;38;0,28;27;38
2015;15/09/2015;12;0,3;25;39;0,3;25;39;0,3;25;39;0,3;25;39
2015;15/09/2015;13;0,32;23;41;0,32;23;41;0,32;23;41;0,32;23;41
2015;15/09/2015;14;0,33;26;43;0,33;26;43;0,33;26;43;0,33;26;43
2015;15/09/2015;15;0,33;22;45;0,33;22;45;0,33;22;45;0,33;22;45
2015;15/09/2015;16;0,31;22;46;0,31;22;46;0,31;22;46;0,31;22;46
2015;15/09/2015;17;0,28;21;47;0,28;21;47;0,28;21;47;0,28;21;47
2015;15/09/2015;18;0,25;24;47;0,25;24;47;0,25;24;47;0,25;24;47
2015;15/09/2015;19;0,22;26;47;0,22;26;47;0,22;26;47;0,22;26;47
2015;15/09/2015;20;0,2;27;47;0,2;27;47;0,2;27;47;0,2;27;47
2015;15/09/2015;21;0,19;24;47;0,19;24;47;0,19;24;47;0,19;24;47
2015;15/09/2015;22;0,18;26;48;0,18;26;48;0,18;26;48;0,18;26;48
2015;15/09/2015;23;0,16;23;48;0,16;23;48;0,16;23;48;0,16;23;48
2015;15/09/2015;24;0,15;10;49;0,15;10;49;0,15;10;49;0,15;10;49
2015;16/09/2015;1;0,13;7;50;0,13;7;50;0,13;7;50;0,13;7;50
2015;16/09/2015;2;0,12;5;50;0,12;5;50;0,12;5;50;0,12;5;50
2015;16/09/2015;3;0,11;5;50;0,11;5;50;0,11;5;50;0,11;5;50
2015;16/09/2015;4;0,1;4;49;0,1;4;49;0,1;4;49;0,1;4;49
2015;16/09/2015;5;0,09;4;49;0,09;4;49;0,09;4;49;0,09;4;49
2015;16/09/2015;6;0,08;7;48;0,08;7;48;0,08;7;48;0,08;7;48
2015;16/09/2015;7;0,08;13;47;0,08;13;47;0,08;13;47;0,08;13;47
2015;16/09/2015;8;0,08;18;47;0,08;18;47;0,08;18;47;0,08;18;47
2015;16/09/2015;9;0,1;22;46;0,1;22;46;0,1;22;46;0,1;22;46
2015;16/09/2015;10;0,12;23;45;0,12;23;45;0,12;23;45;0,12;23;45
2015;16/09/2015;11;0,13;;44;0,13;;44;0,13;;44;0,13;;44
2015;16/09/2015;12;0,13;;42;0,13;;42;0,13;;42;0,13;;42
2015;16/09/2015;13;0,14;13;40;0,14;13;40;0,14;13;40;0,14;13;40
2015;16/09/2015;14;0,14;15;39;0,14;15;39;0,14;15;39;0,14;15;39
2015;16/09/2015;15;0,14;14;36;0,14;14;36;0,14;14;36;0,14;14;36
2015;16/09/2015;16;0,14;11;34;0,14;11;34;0,14;11;34;0,14;11;34
2015;16/09/2015;17;0,13;12;33;0,13;12;33;0,13;12;33;0,13;12;33
2015;16/09/2015;18;0,14;14;32;0,14;14;32;0,14;14;32;0,14;14;32
2015;16/09/2015;19;0,15;18;31;0,15;18;31;0,15;18;31;0,15;18;31
2015;16/09/2015;20;0,17;18;29;0,17;18;29;0,17;18;29;0,17;18;29
2015;16/09/2015;21;0,18;18;29;0,18;18;29;0,18;18;29;0,18;18;29
2015;16/09/2015;22;0,19;18;27;0,19;18;27;0,19;18;27;0,19;18;27
2015;16/09/2015;23;0,2;18;26;0,2;18;26;0,2;18;26;0,2;18;26
2015;16/09/2015;24;0,2;20;25;0,2;20;25;0,2;20;25;0,2;20;25
2015;17/09/2015;1;0,2;20;24;0,2;20;24;0,2;20;24;0,2;20;24
2015;17/09/2015;2;0,18;13;23;0,18;13;23;0,18;13;23;0,18;13;23
2015;17/09/2015;3;0,16;19;23;0,16;19;23;0,16;19;23;0,16;19;23
2015;17/09/2015;4;0,14;15;23;0,14;15;23;0,14;15;23;0,14;15;23
2015;17/09/2015;5;0,12;13;23;0,12;13;23;0,12;13;23;0,12;13;23
2015;17/09/2015;6;0,11;9;22;0,11;9;22;0,11;9;22;0,11;9;22
2015;17/09/2015;7;0,11;20;22;0,11;20;22;0,11;20;22;0,11;20;22
2015;17/09/2015;8;0,12;25;21;0,12;25;21;0,12;25;21;0,12;25;21
2015;17/09/2015;9;0,14;26;20;0,14;26;20;0,14;26;20;0,14;26;20
2015;17/09/2015;10;0,16;17;20;0,16;17;20;0,16;17;20;0,16;17;20
2015;17/09/2015;11;0,17;15;19;0,17;15;19;0,17;15;19;0,17;15;19
2015;17/09/2015;12;0,19;14;18;0,19;14;18;0,19;14;18;0,19;14;18
2015;17/09/2015;13;0,2;14;18;0,2;14;18;0,2;14;18;0,2;14;18
2015;17/09/2015;14;0,21;16;17;0,21;16;17;0,21;16;17;0,21;16;17
2015;17/09/2015;15;0,21;21;17;0,21;21;17;0,21;21;17;0,21;21;17
2015;17/09/2015;16;0,2;24;17;0,2;24;17;0,2;24;17;0,2;24;17
2015;17/09/2015;17;0,19;25;18;0,19;25;18;0,19;25;18;0,19;25;18
2015;17/09/2015;18;0,2;24;18;0,2;24;18;0,2;24;18;0,2;24;18
2015;17/09/2015;19;0,22;24;18;0,22;24;18;0,22;24;18;0,22;24;18
2015;17/09/2015;20;0,23;29;18;0,23;29;18;0,23;29;18;0,23;29;18
2015;17/09/2015;21;0,24;30;18;0,24;30;18;0,24;30;18;0,24;30;18
2015;17/09/2015;22;0,26;31;18;0,26;31;18;0,26;31;18;0,26;31;18
2015;17/09/2015;23;0,29;30;19;0,29;30;19;0,29;30;19;0,29;30;19
2015;17/09/2015;24;0,3;28;19;0,3;28;19;0,3;28;19;0,3;28;19
2015;18/09/2015;1;0,31;28;19;0,31;28;19;0,31;28;19;0,31;28;19
2015;18/09/2015;2;0,34;25;19;0,34;25;19;0,34;25;19;0,34;25;19
2015;18/09/2015;3;0,33;16;19;0,33;16;19;0,33;16;19;0,33;16;19
2015;18/09/2015;4;0,33;18;20;0,33;18;20;0,33;18;20;0,33;18;20
2015;18/09/2015;5;0,35;25;20;0,35;25;20;0,35;25;20;0,35;25;20
2015;18/09/2015;6;0,35;24;22;0,35;24;22;0,35;24;22;0,35;24;22
2015;18/09/2015;7;0,36;28;23;0,36;28;23;0,36;28;23;0,36;28;23
2015;18/09/2015;8;0,39;31;24;0,39;31;24;0,39;31;24;0,39;31;24
2015;18/09/2015;9;0,4;37;25;0,4;37;25;0,4;37;25;0,4;37;25
2015;18/09/2015;10;0,4;39;26;0,4;39;26;0,4;39;26;0,4;39;26
2015;18/09/2015;11;0,4;34;29;0,4;34;29;0,4;34;29;0,4;34;29
2015;18/09/2015;12;0,41;23;30;0,41;23;30;0,41;23;30;0,41;23;30
2015;18/09/2015;13;0,39;28;31;0,39;28;31;0,39;28;31;0,39;28;31
2015;18/09/2015;14;0,37;24;32;0,37;24;32;0,37;24;32;0,37;24;32
2015;18/09/2015;15;0,35;24;33;0,35;24;33;0,35;24;33;0,35;24;33
2015;18/09/2015;16;0,3;23;33;0,3;23;33;0,3;23;33;0,3;23;33
2015;18/09/2015;17;0,28;18;33;0,28;18;33;0,28;18;33;0,28;18;33
2015;18/09/2015;18;0,27;24;33;0,27;24;33;0,27;24;33;0,27;24;33
2015;18/09/2015;19;0,29;18;32;0,29;18;32;0,29;18;32;0,29;18;32
2015;18/09/2015;20;0,28;16;32;0,28;16;32;0,28;16;32;0,28;16;32
2015;18/09/2015;21;0,28;17;33;0,28;17;33;0,28;17;33;0,28;17;33
2015;18/09/2015;22;0,27;18;33;0,27;18;33;0,27;18;33;0,27;18;33
2015;18/09/2015;23;0,27;23;32;0,27;23;32;0,27;23;32;0,27;23;32
2015;18/09/2015;24;0,26;19;32;0,26;19;32;0,26;19;32;0,26;19;32
2015;19/09/2015;1;0,26;14;32;0,26;14;32;0,26;14;32;0,26;14;32
2015;19/09/2015;2;0,24;10;31;0,24;10;31;0,24;10;31;0,24;10;31
2015;19/09/2015;3;0,2;11;31;0,2;11;31;0,2;11;31;0,2;11;31
2015;19/09/2015;4;0,2;9;31;0,2;9;31;0,2;9;31;0,2;9;31
2015;19/09/2015;5;0,19;9;32;0,19;9;32;0,19;9;32;0,19;9;32
2015;19/09/2015;6;0,2;12;30;0,2;12;30;0,2;12;30;0,2;12;30
2015;19/09/2015;7;0,21;15;29;0,21;15;29;0,21;15;29;0,21;15;29
2015;19/09/2015;8;0,22;18;29;0,22;18;29;0,22;18;29;0,22;18;29
2015;19/09/2015;9;0,22;17;28;0,22;17;28;0,22;17;28;0,22;17;28
2015;19/09/2015;10;0,22;17;26;0,22;17;26;0,22;17;26;0,22;17;26
2015;19/09/2015;11;0,22;18;23;0,22;18;23;0,22;18;23;0,22;18;23
2015;19/09/2015;12;0,22;15;22;0,22;15;22;0,22;15;22;0,22;15;22
2015;19/09/2015;13;0,22;13;20;0,22;13;20;0,22;13;20;0,22;13;20
2015;19/09/2015;14;0,22;13;19;0,22;13;19;0,22;13;19;0,22;13;19
2015;19/09/2015;15;0,22;15;19;0,22;15;19;0,22;15;19;0,22;15;19
2015;19/09/2015;16;0,22;24;18;0,22;24;18;0,22;24;18;0,22;24;18
2015;19/09/2015;17;0,23;25;20;0,23;25;20;0,23;25;20;0,23;25;20
2015;19/09/2015;18;0,24;13;20;0,24;13;20;0,24;13;20;0,24;13;20
2015;19/09/2015;19;0,26;23;20;0,26;23;20;0,26;23;20;0,26;23;20
2015;19/09/2015;20;0,29;30;21;0,29;30;21;0,29;30;21;0,29;30;21
2015;19/09/2015;21;0,31;26;21;0,31;26;21;0,31;26;21;0,31;26;21
2015;19/09/2015;22;0,31;29;21;0,31;29;21;0,31;29;21;0,31;29;21
2015;19/09/2015;23;0,3;22;21;0,3;22;21;0,3;22;21;0,3;22;21
2015;19/09/2015;24;0,29;15;21;0,29;15;21;0,29;15;21;0,29;15;21
2015;20/09/2015;1;0,28;14;22;0,28;14;22;0,28;14;22;0,28;14;22
2015;20/09/2015;2;0,26;14;22;0,26;14;22;0,26;14;22;0,26;14;22
2015;20/09/2015;3;0,25;11;22;0,25;11;22;0,25;11;22;0,25;11;22
2015;20/09/2015;4;0,22;10;23;0,22;10;23;0,22;10;23;0,22;10;23
2015;20/09/2015;5;0,2;11;22;0,2;11;22;0,2;11;22;0,2;11;22
2015;20/09/2015;6;0,2;17;22;0,2;17;22;0,2;17;22;0,2;17;22
2015;20/09/2015;7;0,21;22;22;0,21;22;22;0,21;22;22;0,21;22;22
2015;20/09/2015;8;0,22;19;21;0,22;19;21;0,22;19;21;0,22;19;21
2015;20/09/2015;9;0,22;15;21;0,22;15;21;0,22;15;21;0,22;15;21
2015;20/09/2015;10;0,22;10;21;0,22;10;21;0,22;10;21;0,22;10;21
2015;20/09/2015;11;0,22;11;21;0,22;11;21;0,22;11;21;0,22;11;21
2015;20/09/2015;12;0,22;8;21;0,22;8;21;0,22;8;21;0,22;8;21
2015;20/09/2015;13;0,22;6;21;0,22;6;21;0,22;6;21;0,22;6;21
2015;20/09/2015;14;0,22;8;20;0,22;8;20;0,22;8;20;0,22;8;20
2015;20/09/2015;15;0,22;18;20;0,22;18;20;0,22;18;20;0,22;18;20
2015;20/09/2015;16;0,21;13;21;0,21;13;21;0,21;13;21;0,21;13;21
2015;20/09/2015;17;0,21;9;19;0,21;9;19;0,21;9;19;0,21;9;19
2015;20/09/2015;18;0,2;8;19;0,2;8;19;0,2;8;19;0,2;8;19
2015;20/09/2015;19;0,2;8;21;0,2;8;21;0,2;8;21;0,2;8;21
2015;20/09/2015;20;0,19;12;21;0,19;12;21;0,19;12;21;0,19;12;21
2015;20/09/2015;21;0,19;11;21;0,19;11;21;0,19;11;21;0,19;11;21
2015;20/09/2015;22;0,19;12;20;0,19;12;20;0,19;12;20;0,19;12;20
2015;20/09/2015;23;0,18;21;20;0,18;21;20;0,18;21;20;0,18;21;20
2015;20/09/2015;24;0,18;10;20;0,18;10;20;0,18;10;20;0,18;10;20
2015;21/09/2015;1;0,18;7;19;0,18;7;19;0,18;7;19;0,18;7;19
2015;21/09/2015;2;0,17;5;19;0,17;5;19;0,17;5;19;0,17;5;19
2015;21/09/2015;3;0,17;4;18;0,17;4;18;0,17;4;18;0,17;4;18
2015;21/09/2015;4;0,16;3;18;0,16;3;18;0,16;3;18;0,16;3;18
2015;21/09/2015;5;0,15;5;17;0,15;5;17;0,15;5;17;0,15;5;17
2015;21/09/2015;6;0,14;8;17;0,14;8;17;0,14;8;17;0,14;8;17
2015;21/09/2015;7;0,15;20;17;0,15;20;17;0,15;20;17;0,15;20;17
2015;21/09/2015;8;0,16;21;17;0,16;21;17;0,16;21;17;0,16;21;17
2015;21/09/2015;9;0,17;23;17;0,17;23;17;0,17;23;17;0,17;23;17
