X;Y;TIPO;DIRECCION;BARRIO;COMUNA;CP;CPA
-58,3874003;-34,6225628;CPM;SAN JUAN AV. 1510;CONSTITUCION;COMUNA 1;1148;C1148AAQ
-58,3873934;-34,6223899;PANTALLA TRANSILUMINADA;SAN JUAN AV. 1511;CONSTITUCION;COMUNA 1;1148;C1148AAD
-58,3873543;-34,5958134;CPM;SANTA FE AV. 1402;RECOLETA;COMUNA 2;1060;C1060ABN
-58,3873354;-34,5876296;PANTALLA TRANSILUMINADA;CALLAO AV. 1996;RECOLETA;COMUNA 2;1024;C1024AAS
-58,387305;-34,6178101;REFUGIO;INDEPENDENCIA AV. 1497;MONSERRAT;COMUNA 1;1100;C1100ABB
-58,387305;-34,6178101;CPM;INDEPENDENCIA AV. 1497;MONSERRAT;COMUNA 1;1100;C1100ABB
-58,3872993;-34,5993917;PANTALLA TRANSILUMINADA;CORDOBA AV. 1432;SAN NICOLAS;COMUNA 1;1055;C1055AAR
-58,3872982;-34,5859625;CPM;DEL LIBERTADOR AV. 1091;RECOLETA;COMUNA 2;1112;C1112ABA
-58,3872786;-34,5877969;PANTALLA TRANSILUMINADA;CALLAO AV. 1975;RECOLETA;COMUNA 2;1024;C1024AAF
-58,3871877;-34,6041226;POSTE DE PARADA;CORRIENTES AV. 1444;SAN NICOLAS;COMUNA 1;1042;C1042AAN
-58,3871163;-34,5993831;CPM;CORDOBA AV. 1412;SAN NICOLAS;COMUNA 1;1055;C1055AAR
-58,3871064;-34,5876637;PANTALLA TRANSILUMINADA;CALLAO AV. 1991;RECOLETA;COMUNA 2;1024;C1024AAF
-58,3870405;-34,5860733;CPM;DEL LIBERTADOR AV. 1075;RECOLETA;COMUNA 2;1112;C1112ABA
-58,387005;-34,5956376;CPM;SANTA FE AV. 1391;RETIRO;COMUNA 1;1059;C1059ABH
-58,3869415;-34,6093491;POSTE DE PARADA;DE MAYO AV. 1495;MONSERRAT;COMUNA 1;1085;C1085ABE
-58,3869103;-34,5873043;CPM;CALLAO AV. 2020;RECOLETA;COMUNA 2;1024;C1024AAT
-58,3868792;-34,6270184;POSTE DE PARADA;GARAY, JUAN DE AV. 1485;CONSTITUCION;COMUNA 1;1153;C1153ABM
-58,3868792;-34,6270184;POSTE DE PARADA;GARAY, JUAN DE AV. 1485;CONSTITUCION;COMUNA 1;1153;C1153ABM
-58,3868684;-34,6225314;CPM;SAN JUAN AV. 1480;CONSTITUCION;COMUNA 1;1148;C1148AAP
-58,3868639;-34,5874728;PANTALLA TRANSILUMINADA;CALLAO AV. 2005;RECOLETA;COMUNA 2;1024;C1024AAG
-58,3867857;-34,6270154;POSTE DE PARADA;GARAY, JUAN DE AV. 1475;CONSTITUCION;COMUNA 1;1153;C1153ABM
-58,3867664;-34,6270147;POSTE DE PARADA;GARAY, JUAN DE AV. 1473;CONSTITUCION;COMUNA 1;1153;C1153ABM
-58,3867184;-34,5862118;CPM;DEL LIBERTADOR AV. 1055;RECOLETA;COMUNA 2;1112;C1112ABA
-58,3865311;-34,5993559;PANTALLA TRANSILUMINADA;CORDOBA AV. 1388;SAN NICOLAS;COMUNA 1;1055;C1055AAQ
-58,3864933;-34,6223362;CPM;SAN JUAN AV. 1451;CONSTITUCION;COMUNA 1;1148;C1148AAC
-58,3864747;-34,6271689;POSTE DE PARADA;GARAY, JUAN DE AV. 1450;CONSTITUCION;COMUNA 1;1153;C1153ABZ
-58,3864468;-34,5957865;CPM;SANTA FE AV. 1350;RETIRO;COMUNA 1;1059;C1059ABU
-58,3864314;-34,5956207;CPM;SANTA FE AV. 1341;RETIRO;COMUNA 1;1059;C1059ABH
-58,3864314;-34,5956207;PANTALLA TRANSILUMINADA;SANTA FE AV. 1345;RETIRO;COMUNA 1;1059;C1059ABH
-58,3864195;-34,5991861;PANTALLA TRANSILUMINADA;CORDOBA AV. 1365;RETIRO;COMUNA 1;1055;C1055AAD
-58,3863998;-34,617776;CPM;INDEPENDENCIA AV. 1433;MONSERRAT;COMUNA 1;1100;C1100ABB
-58,3863962;-34,5863502;CPM;DEL LIBERTADOR AV. 1035;RECOLETA;COMUNA 2;1112;C1112ABA
-58,3863539;-34,5870785;REFUGIO;CALLAO AV. 2059;RECOLETA;COMUNA 2;1024;C1024AAG
-58,3862697;-34,586809;CPM;CALLAO AV. 2094;RECOLETA;COMUNA 2;1024;C1024AAT
-58,3861771;-34,5867374;PANTALLA TRANSILUMINADA;CALLAO AV. 2096;RECOLETA;COMUNA 2;1024;C1024AAT
-58,3861771;-34,5867374;PANTALLA TRANSILUMINADA;CALLAO AV. 2096;RECOLETA;COMUNA 2;1024;C1024AAT
-58,3860105;-34,6271518;POSTE DE PARADA;GARAY, JUAN DE AV. 1408;CONSTITUCION;COMUNA 1;1153;C1153ABZ
-58,3860014;-34,6179378;PANTALLA TRANSILUMINADA;INDEPENDENCIA AV. 1402;CONSTITUCION;COMUNA 1;1100;C1100ABO
-58,3859869;-34,5867947;PANTALLA TRANSILUMINADA;CALLAO AV. 2095;RECOLETA;COMUNA 2;1024;C1024AAG
-58,3859376;-34,5993282;PANTALLA TRANSILUMINADA;CORDOBA AV. 1334;SAN NICOLAS;COMUNA 1;1055;C1055AAQ
-58,385913;-34,5865579;CPM;DEL LIBERTADOR AV. 1005;RECOLETA;COMUNA 2;1112;C1112ABA
-58,3858679;-34,5865773;CPM;DEL LIBERTADOR AV. 1001;RECOLETA;COMUNA 2;1112;C1112ABA
-58,3858454;-34,5991592;PANTALLA TRANSILUMINADA;CORDOBA AV. 1325;RETIRO;COMUNA 1;1055;C1055AAD
-58,3857557;-34,6040261;POSTE DE PARADA;CORRIENTES AV. 1324;SAN NICOLAS;COMUNA 1;1043;C1043ABN
-58,3856464;-34,6224593;PANTALLA TRANSILUMINADA;SAN JUAN AV. 1390;CONSTITUCION;COMUNA 1;1148;C1148AAO
-58,3856193;-34,6222927;CPM;SAN JUAN AV. 1389;CONSTITUCION;COMUNA 1;1148;C1148AAB
-58,3856153;-34,6224576;CPM;SAN JUAN AV. 1388;CONSTITUCION;COMUNA 1;1148;C1148AAO
-58,3855969;-34,5993122;CPM;CORDOBA AV. 1308;SAN NICOLAS;COMUNA 1;1055;C1055AAQ
-58,3855347;-34,5869299;POSTE DE PARADA;DEL LIBERTADOR AV. 952;RECOLETA;COMUNA 2;1001;C1001ABW
-58,3854182;-34,5869933;POSTE DE PARADA;DEL LIBERTADOR AV. 930;RECOLETA;COMUNA 2;1001;C1001ABW
-58,3853177;-34,586584;REFUGIO;DEL LIBERTADOR AV. 961;RECOLETA;COMUNA 2;1001;C1001ABJ
-58,3852918;-34,5870621;REFUGIO;DEL LIBERTADOR AV. 918;RECOLETA;COMUNA 2;1001;C1001ABW
-58,3852169;-34,5992952;CPM;CORDOBA AV. 1290;SAN NICOLAS;COMUNA 1;1055;C1055AAP
-58,3852035;-34,5957263;REFUGIO;SANTA FE AV. 1270;RETIRO;COMUNA 1;1059;C1059ABT
-58,385112;-34,5955544;POSTE DE PARADA;SANTA FE AV. 1255;RETIRO;COMUNA 1;1059;C1059ABG
-58,3850874;-34,5957193;PANTALLA TRANSILUMINADA;SANTA FE AV. 1256;RETIRO;COMUNA 1;1059;C1059ABT
-58,3850447;-34,5867098;CPM;DEL LIBERTADOR AV. 941;RECOLETA;COMUNA 2;1001;C1001ABJ
-58,3850315;-34,5872086;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 896;RECOLETA;COMUNA 2;1001;C1001ABV
-58,384959;-34,5957116;REFUGIO;SANTA FE AV. 1248;RETIRO;COMUNA 1;1059;C1059ABT
-58,3847171;-34,5868608;REFUGIO;DEL LIBERTADOR AV. 917;RECOLETA;COMUNA 2;1001;C1001ABJ
-58,3846263;-34,5991012;PANTALLA TRANSILUMINADA;CORDOBA AV. 1237;RETIRO;COMUNA 1;1055;C1055AAC
-58,3846263;-34,5991012;REFUGIO;CORDOBA AV. 1239;RETIRO;COMUNA 1;1055;C1055AAC
-58,3846199;-34,6178866;CPM;INDEPENDENCIA AV. 1320;CONSTITUCION;COMUNA 1;1100;C1100ABN
-58,3845537;-34,6222354;CPM;SAN JUAN AV. 1311;CONSTITUCION;COMUNA 1;1148;C1148AAB
-58,3845496;-34,587471;CPM;DEL LIBERTADOR AV. 842;RECOLETA;COMUNA 2;1001;C1001ABV
-58,3845496;-34,587471;CPM;DEL LIBERTADOR AV. 846;RECOLETA;COMUNA 2;1001;C1001ABV
-58,3844323;-34,5870064;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 891;RETIRO;COMUNA 1;1001;C1001ABI
-58,3843327;-34,5870739;CPM;DEL LIBERTADOR AV. 879;RETIRO;COMUNA 1;1001;C1001ABI
-58,3842711;-34,5990846;CPM;CORDOBA AV. 1215;RETIRO;COMUNA 1;1055;C1055AAC
-58,3842241;-34,6223902;CPM;SAN JUAN AV. 1290;CONSTITUCION;COMUNA 1;1148;C1148AAN
-58,3842184;-34,6269173;CPM;GARAY, JUAN DE AV. 1295;CONSTITUCION;COMUNA 1;1153;C1153ABK
-58,3840893;-34,5954886;REFUGIO;SANTA FE AV. 1185;RETIRO;COMUNA 1;1059;C1059ABF
-58,3840893;-34,5954886;CPM;SANTA FE AV. 1189;RETIRO;COMUNA 1;1059;C1059ABF
-58,3840726;-34,6178678;PANTALLA TRANSILUMINADA;INDEPENDENCIA AV. 1290;CONSTITUCION;COMUNA 1;1099;C1099AAZ
-58,3838536;-34,6324388;REFUGIO;CASEROS AV. 1500;BARRACAS;COMUNA 4;1152;C1152AAX
-58,3838536;-34,6324388;REFUGIO;CASEROS AV. 1500;BARRACAS;COMUNA 4;1152;C1152AAX
-58,3838536;-34,6324388;REFUGIO;CASEROS AV. 1500;BARRACAS;COMUNA 4;1152;C1152AAX
-58,3838456;-34,5992312;PANTALLA TRANSILUMINADA;CORDOBA AV. 1196;SAN NICOLAS;COMUNA 1;1055;C1055AAO
-58,3837964;-34,6270647;POSTE DE PARADA;GARAY, JUAN DE AV. 1264;CONSTITUCION;COMUNA 1;1153;C1153ABX
-58,3837964;-34,6270647;POSTE DE PARADA;GARAY, JUAN DE AV. 1266;CONSTITUCION;COMUNA 1;1153;C1153ABX
-58,3837964;-34,6270647;POSTE DE PARADA;GARAY, JUAN DE AV. 1270;CONSTITUCION;COMUNA 1;1153;C1153ABX
-58,3837964;-34,6270647;POSTE DE PARADA;GARAY, JUAN DE AV. 1272;CONSTITUCION;COMUNA 1;1153;C1153ABX
-58,3837702;-34,6268995;POSTE DE PARADA;GARAY, JUAN DE AV. 1269;CONSTITUCION;COMUNA 1;1153;C1153ABK
-58,3837702;-34,6268995;POSTE DE PARADA;GARAY, JUAN DE AV. 1269;CONSTITUCION;COMUNA 1;1153;C1153ABK
-58,3837599;-34,6221913;PANTALLA TRANSILUMINADA;SAN JUAN AV. 1251;CONSTITUCION;COMUNA 1;1148;C1148AAA
-58,383659;-34,5875133;CPM;DEL LIBERTADOR AV. 799;RETIRO;COMUNA 1;1001;C1001ABH
-58,383634;-34,5990551;REFUGIO;CORDOBA AV. 1155;RETIRO;COMUNA 1;1055;C1055AAB
-58,383537;-34,5956116;CPM;SANTA FE AV. 1150;RETIRO;COMUNA 1;1059;C1059ABS
-58,3835299;-34,6176754;REFUGIO;INDEPENDENCIA AV. 1237;MONSERRAT;COMUNA 1;1099;C1099AAM
-58,3835032;-34,6268896;POSTE DE PARADA;GARAY, JUAN DE AV. 1237;CONSTITUCION;COMUNA 1;1153;C1153ABK
-58,3834275;-34,5954359;CPM;SANTA FE AV. 1145;RETIRO;COMUNA 1;1059;C1059ABF
-58,3834269;-34,5990455;CPM;CORDOBA AV. 1151;RETIRO;COMUNA 1;1055;C1055AAB
-58,3834142;-34,6038895;POSTE DE PARADA;CORRIENTES AV. 1184;SAN NICOLAS;COMUNA 1;1043;C1043AAY
-58,3833808;-34,6178475;CPM;INDEPENDENCIA AV. 1220;CONSTITUCION;COMUNA 1;1099;C1099AAZ
-58,3833445;-34,5955962;PANTALLA TRANSILUMINADA;SANTA FE AV. 1130;RETIRO;COMUNA 1;1059;C1059ABS
-58,3833211;-34,6223468;PANTALLA TRANSILUMINADA;SAN JUAN AV. 1216;CONSTITUCION;COMUNA 1;1148;C1148AAN
-58,3832771;-34,5877206;CPM;DEL LIBERTADOR AV. 755;RETIRO;COMUNA 1;1001;C1001ABH
-58,3832336;-34,5992027;CPM;CORDOBA AV. 1148;SAN NICOLAS;COMUNA 1;1055;C1055AAO
-58,3832203;-34,6223414;CPM;SAN JUAN AV. 1210;CONSTITUCION;COMUNA 1;1148;C1148AAN
-58,3832195;-34,5881987;POSTE DE PARADA;DEL LIBERTADOR AV. 736;RETIRO;COMUNA 1;1001;C1001ABU
-58,3831734;-34,6268774;POSTE DE PARADA;GARAY, JUAN DE AV. 1227;CONSTITUCION;COMUNA 1;1153;C1153ABK
-58,383135;-34,6090891;POSTE DE PARADA;DE MAYO AV. 1161;MONSERRAT;COMUNA 1;1085;C1085ABB
-58,383135;-34,6090891;POSTE DE PARADA;DE MAYO AV. 1171;MONSERRAT;COMUNA 1;1085;C1085ABB
-58,383023;-34,5883057;CPM;DEL LIBERTADOR AV. 714;RETIRO;COMUNA 1;1001;C1001ABU
-58,3830103;-34,5991924;PANTALLA TRANSILUMINADA;CORDOBA AV. 1118;SAN NICOLAS;COMUNA 1;1055;C1055AAO
-58,382966;-34,5955661;CPM;SANTA FE AV. 1106;RETIRO;COMUNA 1;1059;C1059ABS
-58,3829165;-34,6176548;CPM;INDEPENDENCIA AV. 1199;MONSERRAT;COMUNA 1;1099;C1099AAL
-58,3828546;-34,6176496;PANTALLA TRANSILUMINADA;INDEPENDENCIA AV. 1191;MONSERRAT;COMUNA 1;1099;C1099AAL
-58,3828193;-34,6223187;CPM;SAN JUAN AV. 1198;CONSTITUCION;COMUNA 1;1147;C1147AAW
-58,3827859;-34,5952952;PANTALLA TRANSILUMINADA;CERRITO 1116;RETIRO;COMUNA 1;1010;C1010AAX
-58,3827661;-34,6090638;POSTE DE PARADA;DE MAYO AV. 1145;MONSERRAT;COMUNA 1;1085;C1085ABB
-58,3827548;-34,5991805;CPM;CORDOBA AV. 1114;SAN NICOLAS;COMUNA 1;1055;C1055AAO
-58,3826061;-34,6270326;CPM;GARAY, JUAN DE AV. 1190;CONSTITUCION;COMUNA 1;1153;C1153ABW
-58,3825396;-34,5881208;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 683;RETIRO;COMUNA 1;1001;C1001ABG
-58,3823881;-34,6016143;PANTALLA TRANSILUMINADA;CERRITO 590;SAN NICOLAS;COMUNA 1;1010;C1010AAL
-58,3823752;-34,625081;POSTE DE PARADA;LIMA 1425;CONSTITUCION;COMUNA 1;1138;C1138ACE
-58,3823699;-34,6252535;REFUGIO;LIMA 1447;CONSTITUCION;COMUNA 1;1138;C1138ACE
-58,3823581;-34,6256622;REFUGIO;LIMA 1481;CONSTITUCION;COMUNA 1;1138;C1138ACE
-58,3823581;-34,6256622;REFUGIO;LIMA 1481;CONSTITUCION;COMUNA 1;1138;C1138ACE
-58,3823525;-34,6258451;REFUGIO;LIMA 1493;CONSTITUCION;COMUNA 1;1138;C1138ACE
-58,3822174;-34,6222869;REFUGIO;SAN JUAN AV. 1148;CONSTITUCION;COMUNA 1;1147;C1147AAW
-58,3822118;-34,5882986;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 651;RETIRO;COMUNA 1;1001;C1001ABG
-58,3822069;-34,6221129;CPM;SAN JUAN AV. 1153;CONSTITUCION;COMUNA 1;1147;C1147AAJ
-58,3820989;-34,6278783;POSTE DE PARADA;BRASIL 1178;CONSTITUCION;COMUNA 1;1154;C1154AAT
-58,3819744;-34,6084363;PANTALLA TRANSILUMINADA;CERRITO 1;SAN NICOLAS;COMUNA 1;1010;C1010AAA
-58,3819744;-34,6084363;PANTALLA TRANSILUMINADA;CERRITO 1;SAN NICOLAS;COMUNA 1;1010;C1010AAA
-58,3819116;-34,6087351;PANTALLA TRANSILUMINADA;LIMA 50;MONSERRAT;COMUNA 1;1073;C1073AAB
-58,3818935;-34,627862;POSTE DE PARADA;BRASIL 1164;CONSTITUCION;COMUNA 1;1154;C1154AAT
-58,3818745;-34,6095806;PANTALLA TRANSILUMINADA;LIMA 100;MONSERRAT;COMUNA 1;1073;C1073AAB
-58,3818396;-34,622267;REFUGIO;SAN JUAN AV. 1122;CONSTITUCION;COMUNA 1;1147;C1147AAW
-58,3818244;-34,612908;PANTALLA TRANSILUMINADA;LIMA 387;MONSERRAT;COMUNA 1;1073;C1073AAG
-58,3818231;-34,6118954;PANTALLA TRANSILUMINADA;LIMA 300;MONSERRAT;COMUNA 1;1073;C1073AAF
-58,3818189;-34,6107343;PANTALLA TRANSILUMINADA;LIMA 200;MONSERRAT;COMUNA 1;1073;C1073AAD
-58,3817407;-34,5885543;CPM;DEL LIBERTADOR AV. 605;RETIRO;COMUNA 1;1001;C1001ABG
-58,3816695;-34,6220846;PANTALLA TRANSILUMINADA;SAN JUAN AV. 1101;CONSTITUCION;COMUNA 1;1147;C1147AAJ
-58,3815967;-34,6245846;REFUGIO;CONSTITUCION 1101;CONSTITUCION;COMUNA 1;1151;C1151AAC
-58,3814807;-34,5910678;POSTE DE PARADA;PELLEGRINI, CARLOS 1445;RETIRO;COMUNA 1;1011;C1011AAC
-58,3814603;-34,6175627;PANTALLA TRANSILUMINADA;LIMA 800;MONSERRAT;COMUNA 1;1073;C1073AAP
-58,3814413;-34,6288592;POSTE DE PARADA;LIMA 1791;CONSTITUCION;COMUNA 1;1138;C1138ACK
-58,3813391;-34,6277794;REFUGIO;BRASIL 1200;CONSTITUCION;COMUNA 1;1154;C1154AAT
-58,3813391;-34,6277794;REFUGIO;BRASIL 1200;CONSTITUCION;COMUNA 1;1154;C1154AAT
-58,3812933;-34,6220826;CPM;SAN JUAN AV. 995;CONSTITUCION;COMUNA 1;1147;C1147AAH
-58,3812546;-34,5982443;PANTALLA TRANSILUMINADA;PELLEGRINI, CARLOS 883;RETIRO;COMUNA 1;1009;C1009ABQ
-58,3811923;-34,5992054;PANTALLA TRANSILUMINADA;PELLEGRINI, CARLOS 787;SAN NICOLAS;COMUNA 1;1009;C1009ABO
-58,3811876;-34,5888545;CPM;DEL LIBERTADOR AV. 551;RETIRO;COMUNA 1;1001;C1001ABF
-58,3811223;-34,600325;PANTALLA TRANSILUMINADA;PELLEGRINI, CARLOS 695;SAN NICOLAS;COMUNA 1;1009;C1009ABM
-58,3810419;-34,6015417;PANTALLA TRANSILUMINADA;PELLEGRINI, CARLOS 585;SAN NICOLAS;COMUNA 1;1009;C1009ABK
-58,3810331;-34,5990995;PANTALLA TRANSILUMINADA;CORDOBA AV. 996;SAN NICOLAS;COMUNA 1;1054;C1054AAV
-58,3809792;-34,602653;POSTE DE PARADA;PELLEGRINI, CARLOS 495;SAN NICOLAS;COMUNA 1;1009;C1009ABI
-58,3809712;-34,602806;POSTE DE PARADA;PELLEGRINI, CARLOS 481;SAN NICOLAS;COMUNA 1;1009;C1009ABI
-58,3809268;-34,5892647;CPM;DEL LIBERTADOR AV. 502;RETIRO;COMUNA 1;1001;C1001ABS
-58,3808188;-34,5890545;CPM;DEL LIBERTADOR AV. 515;RETIRO;COMUNA 1;1001;C1001ABF
-58,3807945;-34,5989263;CPM;CORDOBA AV. 975;RETIRO;COMUNA 1;1054;C1054AAI
-58,3807164;-34,5891101;CPM;DEL LIBERTADOR AV. 505;RETIRO;COMUNA 1;1001;C1001ABF
-58,380691;-34,5989223;POSTE DE PARADA;CORDOBA AV. 967;RETIRO;COMUNA 1;1054;C1054AAI
-58,3806754;-34,5891324;CPM;DEL LIBERTADOR AV. 501;RETIRO;COMUNA 1;1001;C1001ABF
-58,3806426;-34,6089048;PANTALLA TRANSILUMINADA;IRIGOYEN, BERNARDO DE 50;MONSERRAT;COMUNA 1;1072;C1072AAB
-58,3806118;-34,6095072;PANTALLA TRANSILUMINADA;IRIGOYEN, BERNARDO DE 100;MONSERRAT;COMUNA 1;1072;C1072AAB
-58,3805571;-34,5989172;POSTE DE PARADA;CORDOBA AV. 951;RETIRO;COMUNA 1;1054;C1054AAI
-58,3805541;-34,6106327;PANTALLA TRANSILUMINADA;IRIGOYEN, BERNARDO DE 200;MONSERRAT;COMUNA 1;1072;C1072AAD
-58,3804911;-34,5892324;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 483;RETIRO;COMUNA 1;1001;C1001ABE
-58,3804706;-34,5892435;CPM;DEL LIBERTADOR AV. 481;RETIRO;COMUNA 1;1001;C1001ABE
-58,3804171;-34,589732;REFUGIO;DEL LIBERTADOR AV. 450;RETIRO;COMUNA 1;1001;C1001ABR
-58,3804171;-34,589732;REFUGIO;DEL LIBERTADOR AV. 482;RETIRO;COMUNA 1;1001;C1001ABR
-58,3804171;-34,589732;CPM;DEL LIBERTADOR AV. 498;RETIRO;COMUNA 1;1001;C1001ABR
-58,3803611;-34,5951779;POSTE DE PARADA;SANTA FE AV. 925;RETIRO;COMUNA 1;1059;C1059ABD
-58,3803441;-34,5953413;POSTE DE PARADA;SANTA FE AV. 924;RETIRO;COMUNA 1;1059;C1059ABQ
-58,3803067;-34,5893324;CPM;DEL LIBERTADOR AV. 465;RETIRO;COMUNA 1;1001;C1001ABE
-58,3802628;-34,6220558;REFUGIO;SAN JUAN AV. 910;CONSTITUCION;COMUNA 1;1147;C1147AAU
-58,3802055;-34,5990677;CPM;CORDOBA AV. 934;SAN NICOLAS;COMUNA 1;1054;C1054AAV
-58,3801505;-34,5951593;CPM;SANTA FE AV. 911;RETIRO;COMUNA 1;1059;C1059ABD
-58,3800792;-34,6046452;POSTE DE PARADA;SAENZ PEOA, ROQUE, PRES. AV. 938;SAN NICOLAS;COMUNA 1;1035;C1035AAR
-58,3800584;-34,6278526;REFUGIO;BRASIL 1128;CONSTITUCION;COMUNA 1;1154;C1154AAT
-58,3800325;-34,5899413;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 442;RETIRO;COMUNA 1;1001;C1001ABR
-58,3800086;-34,5988962;PANTALLA TRANSILUMINADA;CORDOBA AV. 915;RETIRO;COMUNA 1;1054;C1054AAI
-58,3800086;-34,5988962;POSTE DE PARADA;CORDOBA AV. 923;RETIRO;COMUNA 1;1054;C1054AAI
-58,3799945;-34,6036865;POSTE DE PARADA;CORRIENTES AV. 932;SAN NICOLAS;COMUNA 1;1043;C1043AAW
-58,3799675;-34,6088695;POSTE DE PARADA;DE MAYO AV. 959;MONSERRAT;COMUNA 1;1084;C1084AAE
-58,3799363;-34,5899936;REFUGIO;DEL LIBERTADOR AV. 440;RETIRO;COMUNA 1;1001;C1001ABR
-58,3798208;-34,6036759;POSTE DE PARADA;CORRIENTES AV. 924;SAN NICOLAS;COMUNA 1;1043;C1043AAW
-58,3798208;-34,6036759;POSTE DE PARADA;CORRIENTES AV. 926;SAN NICOLAS;COMUNA 1;1043;C1043AAW
-58,3796434;-34,5896924;REFUGIO;DEL LIBERTADOR AV. 419;RETIRO;COMUNA 1;1001;C1001ABE
-58,3796366;-34,6176879;CPM;INDEPENDENCIA AV. 990;CONSTITUCION;COMUNA 1;1099;C1099AAW
-58,3796336;-34,6088466;POSTE DE PARADA;DE MAYO AV. 933;MONSERRAT;COMUNA 1;1084;C1084AAE
-58,3796336;-34,6088466;POSTE DE PARADA;DE MAYO AV. 937;MONSERRAT;COMUNA 1;1084;C1084AAE
-58,3795174;-34,5897607;CPM;DEL LIBERTADOR AV. 415;RETIRO;COMUNA 1;1001;C1001ABE
-58,3795147;-34,599041;POSTE DE PARADA;CORDOBA AV. 890;SAN NICOLAS;COMUNA 1;1054;C1054AAU
-58,3793915;-34,6283878;REFUGIO;HORNOS, GRAL. 40;CONSTITUCION;COMUNA 1;1154;C1154ACB
-58,3793563;-34,5899798;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 405;RETIRO;COMUNA 1;1001;C1001ABE
-58,3793341;-34,6285447;REFUGIO;HORNOS, GRAL. 50;CONSTITUCION;COMUNA 1;1154;C1154ACB
-58,3793082;-34,6176656;CPM;INDEPENDENCIA AV. 942;CONSTITUCION;COMUNA 1;1099;C1099AAW
-58,379286;-34,643158;POSTE DE PARADA;VIEYTES 922;BARRACAS;COMUNA 4;1275;C1275AGD
-58,3792748;-34,6250597;REFUGIO;IRIGOYEN, BERNARDO DE 1410;CONSTITUCION;COMUNA 1;1138;C1138ABF
-58,3792194;-34,6288584;REFUGIO;HORNOS, GRAL. 70;CONSTITUCION;COMUNA 1;1154;C1154ACB
-58,3792113;-34,6252427;REFUGIO;IRIGOYEN, BERNARDO DE 1420;CONSTITUCION;COMUNA 1;1138;C1138ABF
-58,3791443;-34,6220267;PANTALLA TRANSILUMINADA;SAN JUAN AV. 943;CONSTITUCION;COMUNA 1;1147;C1147AAH
-58,3790384;-34,6257408;REFUGIO;IRIGOYEN, BERNARDO DE 1478;CONSTITUCION;COMUNA 1;1138;C1138ABF
-58,3790326;-34,629631;REFUGIO;HORNOS, GRAL. 91;CONSTITUCION;COMUNA 1;1154;C1154ACA
-58,3789602;-34,6298452;REFUGIO;HORNOS, GRAL. 81;CONSTITUCION;COMUNA 1;1154;C1154ACA
-58,3789303;-34,6174692;PANTALLA TRANSILUMINADA;INDEPENDENCIA AV. 901;MONSERRAT;COMUNA 1;1099;C1099AAJ
-58,3789207;-34,6088773;POSTE DE PARADA;DE MAYO AV. 881;MONSERRAT;COMUNA 1;1084;C1084AAD
-58,3788513;-34,630143;REFUGIO;HORNOS, GRAL. 21;CONSTITUCION;COMUNA 1;1154;C1154ACA
-58,3788513;-34,630143;REFUGIO;HORNOS, GRAL. 41;CONSTITUCION;COMUNA 1;1154;C1154ACA
-58,3788513;-34,630143;REFUGIO;HORNOS, GRAL. 51;CONSTITUCION;COMUNA 1;1154;C1154ACA
-58,3788513;-34,630143;POSTE DE PARADA;HORNOS, GRAL. 53;CONSTITUCION;COMUNA 1;1154;C1154ACA
-58,3788334;-34,5906596;PANTALLA TRANSILUMINADA;DEL LIBERTADOR AV. 356;RETIRO;COMUNA 1;1001;C1001ABQ
-58,3788227;-34,6220183;CPM;SAN JUAN AV. 911;CONSTITUCION;COMUNA 1;1147;C1147AAH
-58,3787298;-34,5988418;POSTE DE PARADA;CORDOBA AV. 827;RETIRO;COMUNA 1;1054;C1054AAH
-58,3786561;-34,6267542;REFUGIO;IRIGOYEN, BERNARDO DE 1558;CONSTITUCION;COMUNA 1;1138;C1138ABH
-58,378647;-34,6176224;CPM;INDEPENDENCIA AV. 884;CONSTITUCION;COMUNA 1;1099;C1099AAV
-58,378647;-34,6176224;CPM;INDEPENDENCIA AV. 898;CONSTITUCION;COMUNA 1;1099;C1099AAV
-58,3786366;-34,6088574;POSTE DE PARADA;DE MAYO AV. 861;MONSERRAT;COMUNA 1;1084;C1084AAD
-58,3785893;-34,6269329;REFUGIO;IRIGOYEN, BERNARDO DE 1522;CONSTITUCION;COMUNA 1;1138;C1138ABH
-58,3785629;-34,6174425;CPM;INDEPENDENCIA AV. 891;MONSERRAT;COMUNA 1;1099;C1099AAI
-58,3784296;-34,6257355;REFUGIO;GARAY, JUAN DE AV. 957;CONSTITUCION;COMUNA 1;1153;C1153ABH
-58,3783178;-34,6174259;CPM;INDEPENDENCIA AV. 863;MONSERRAT;COMUNA 1;1099;C1099AAI
-58,3782944;-34,6256777;CPM;GARAY, JUAN DE AV. 913;CONSTITUCION;COMUNA 1;1153;C1153ABH
-58,378132;-34,5988116;PANTALLA TRANSILUMINADA;CORDOBA AV. 795;RETIRO;COMUNA 1;1054;C1054AAG
-58,378118;-34,6175865;CPM;INDEPENDENCIA AV. 850;CONSTITUCION;COMUNA 1;1099;C1099AAV
