WKT;ID;NRO_SUMI;TIPO_SUMI;ZONA
POLYGON ((-58.52662207321287 -34.639265278603965,-58.52662307252038 -34.6392563021558,-58.526590490187523 -34.639253824401571,-58.526589490876525 -34.639262800849473,-58.52662207321287 -34.639265278603965));2745;Z50130;1V 2 0.5R;5
POLYGON ((-58.448695068650842 -34.662238608789799,-58.448702662928433 -34.662245080513777,-58.448726160317271 -34.662226255648292,-58.448718565985786 -34.662219783925757,-58.448695068650842 -34.662238608789799));2746;Z52463;1V1R;5
POLYGON ((-58.497476008557598 -34.648949475589546,-58.497468301986849 -34.648955855069936,-58.497491460796461 -34.648974961264813,-58.497499167313443 -34.648968581783002,-58.497476008557598 -34.648949475589546));2747;Z51037;4V8R;5
POLYGON ((-58.483858922598266 -34.677888008150887,-58.483866675881593 -34.67788166519702,-58.483843641660272 -34.677862450001982,-58.483835888430775 -34.677868792916669,-58.483858922598266 -34.677888008150887));2748;Z51792;1V1R;5
POLYGON ((-58.470019561496279 -34.65113043030739,-58.470030101415183 -34.651128107720872,-58.47002166981575 -34.651101977707974,-58.470011129899916 -34.651104300256051,-58.470019561496279 -34.65113043030739));2749;Z51562;1V2R;5
POLYGON ((-58.444992694921346 -34.671873734626601,-58.4450016704875 -34.671868609189978,-58.444983058943258 -34.671846363065157,-58.444974083378355 -34.671851488500451,-58.444992694921346 -34.671873734626601));2750;Z52925;1V1R;5
POLYGON ((-58.464909975559117 -34.680789260410414,-58.464917306180183 -34.680795937661955,-58.464941555352581 -34.680777770448685,-58.464934224677371 -34.680771093198572,-58.464909975559117 -34.680789260410414));2751;Z52669;1V1R;5
POLYGON ((-58.464584384671291 -34.691878027003916,-58.464591759286094 -34.691884671861111,-58.464615894091537 -34.691866398152072,-58.464608519476414 -34.691859753296328,-58.464584384671291 -34.691878027003916));2752;Z52356;1V1R;5
POLYGON ((-58.47017834430126 -34.655903079368073,-58.470180859224598 -34.655911850901006,-58.470212704198701 -34.655905616322279,-58.470210189272194 -34.655896844827723,-58.47017834430126 -34.655903079368073));2753;Z51025;1V1R;5
POLYGON ((-58.469432140605051 -34.659031041941404,-58.469439872147774 -34.659024682422441,-58.469416782963741 -34.659005516534982,-58.469409051367265 -34.659011876090219,-58.469432140605051 -34.659031041941404));2754;Z52226;2V3R;5
POLYGON ((-58.475180023150955 -34.667399561341107,-58.475188472608551 -34.66739385850714,-58.475167765548456 -34.667372915235475,-58.475159316091549 -34.667378618068035,-58.475180023150955 -34.667399561341107));2755;Z51623;1V1R;5
POLYGON ((-58.514147639063175 -34.652900686256928,-58.514140502135916 -34.652893868971219,-58.514115752889857 -34.652911562164448,-58.514122889870357 -34.652918379413855,-58.514147639063175 -34.652900686256928));2756;Z50462;1V1R;5
POLYGON ((-58.469757913976466 -34.685545601843167,-58.469750448972 -34.685539026663108,-58.469726569094433 -34.685557525824393,-58.469734034152481 -34.685564101043596,-58.469757913976466 -34.685545601843167));2757;Z52272;1V1R;5
POLYGON ((-58.501552450154669 -34.672477122622823,-58.501560142498555 -34.67247072967325,-58.501536928142336 -34.672451664214712,-58.501529235852232 -34.672458057200537,-58.501552450154669 -34.672477122622823));2758;Z51177;2V1R;5
POLYGON ((-58.469439565905517 -34.658259970669832,-58.469432364577933 -34.658253199472156,-58.469407780975885 -34.658271051120053,-58.469414982356781 -34.658277822319157,-58.469439565905517 -34.658259970669832));2759;Z52256;1V1R;5
POLYGON ((-58.527807484178631 -34.647787574527314,-58.527818378816896 -34.647788016783359,-58.527819984240089 -34.647761006301046,-58.527809089605356 -34.647760564045136,-58.527807484178631 -34.647787574527314));2760;Z50249;1V1R;5
POLYGON ((-58.45082628262989 -34.660411607471268,-58.450818622028258 -34.660418025487914,-58.450841923879608 -34.660437015141312,-58.450849584481197 -34.660430597123217,-58.45082628262989 -34.660411607471268));2761;Z52424;1V2R;5
POLYGON ((-58.527398755654538 -34.645953109465196,-58.527399325120733 -34.645944107410514,-58.527366647140276 -34.645942695502725,-58.527366077670571 -34.645951697557265,-58.527398755654538 -34.645953109465196));2762;Z50243;1V1R;5
POLYGON ((-58.508483770247899 -34.664821408664572,-58.508491529779612 -34.664827745334392,-58.508514537600419 -34.664808511498926,-58.508506778068714 -34.664802174792825,-58.508483770247899 -34.664821408664572));2763;Z50820;1V1R;5
POLYGON ((-58.513425895598999 -34.650961708177228,-58.513420546790606 -34.650969564411142,-58.513449067165411 -34.650982824922373,-58.513454415971957 -34.650974968687208,-58.513425895598999 -34.650961708177228));2764;Z50504;2V4R;5
POLYGON ((-58.471138071529161 -34.689538640015961,-58.471130724843427 -34.689531974201138,-58.471106514772593 -34.689550179204922,-58.47111386145798 -34.689556844983485,-58.471138071529161 -34.689538640015961));2765;Z52992;1V2R;5
POLYGON ((-58.474981882840176 -34.689070732633184,-58.474974535887725 -34.689064067087315,-58.474950326794826 -34.689082272818119,-58.474957673746943 -34.689088938403145,-58.474981882840176 -34.689070732633184));2766;Z53012;1V2R;5
POLYGON ((-58.485343507242519 -34.653062971405646,-58.485335834809426 -34.653069379228612,-58.485359097579156 -34.653088399846588,-58.485366770012185 -34.653081992022173,-58.485343507242519 -34.653062971405646));2767;Z52945;2V4R;5
POLYGON ((-58.477197272086705 -34.683347481320055,-58.477189215446721 -34.683353561201166,-58.4772112958847 -34.683373527011391,-58.477219352525005 -34.683367447091115,-58.477197272086705 -34.683347481320055));2768;Z51955;1V2R;5
POLYGON ((-58.464061975016001 -34.688220860867858,-58.464069463968052 -34.688227417684246,-58.464093277810861 -34.68820885989237,-58.464085788912385 -34.688202303077418,-58.464061975016001 -34.688220860867858));2769;Z52684;2V4R;5
POLYGON ((-58.4887546316819 -34.657891370172571,-58.488762359866868 -34.657885007957063,-58.488739261229568 -34.657865850103185,-58.488731532990847 -34.657872212354967,-58.4887546316819 -34.657891370172571));2770;Z51096;3V6R;5
POLYGON ((-58.487866462790102 -34.670352752871764,-58.487874767303424 -34.670358599512902,-58.487895997336643 -34.67033801623073,-58.487887692823897 -34.670332169591013,-58.487866462790102 -34.670352752871764));2771;Z51528;1V2R;5
POLYGON ((-58.501831580155198 -34.656705595777296,-58.501839332355679 -34.656699253583341,-58.501816306681491 -34.656680036093746,-58.501808554534833 -34.656686378323968,-58.501831580155198 -34.656705595777296));2772;Z50921;2V4R;5
POLYGON ((-58.493995071077521 -34.658886512150616,-58.494003062240225 -34.658892648643736,-58.494025341671964 -34.658872839202829,-58.494017350455749 -34.658866702711173,-58.493995071077521 -34.658886512150616));2773;Z51127;1V2R;5
POLYGON ((-58.498209705655846 -34.665393994216544,-58.498217456824428 -34.665400337954701,-58.498240490423505 -34.665381125062183,-58.498232739308747 -34.665374781325433,-58.498209705655846 -34.665393994216544));2774;Z51230;1V2R;5
POLYGON ((-58.441823848620317 -34.667440037328674,-58.441815893111055 -34.667446206111237,-58.441838292020904 -34.667465925072044,-58.441846247530393 -34.667459756288039,-58.441823848620317 -34.667440037328674));2775;Z52555;3V3R;5
POLYGON ((-58.52116883914821 -34.639124106049387,-58.521157933994289 -34.639124254574618,-58.521158473028592 -34.639151294005735,-58.52116937818603 -34.639151145480454,-58.52116883914821 -34.639124106049387));2776;Z50148;1V1RR;5
POLYGON ((-58.471563617256763 -34.678618470268745,-58.471556159455211 -34.678611889948229,-58.471532262976154 -34.678630372737842,-58.471539720777471 -34.678636953059808,-58.471563617256763 -34.678618470268745));2777;Z51920;1V1R;5
POLYGON ((-58.496877536815362 -34.66850192510951,-58.496885905256903 -34.668496141207306,-58.496864903592702 -34.668475398944608,-58.496856535151771 -34.668481182845383,-58.496877536815362 -34.66850192510951));2778;Z51257;1V1R;5
POLYGON ((-58.44540981579803 -34.663933716978342,-58.445404931019674 -34.663941777246677,-58.445434196743058 -34.66395388549136,-58.445439081519304 -34.663945825184157,-58.44540981579803 -34.663933716978342));2779;Z52883;1V1R;5
POLYGON ((-58.473742633219189 -34.672006091546159,-58.473735088436889 -34.671999579707609,-58.473711442561111 -34.672018279545476,-58.473718987343275 -34.672024791385454,-58.473742633219189 -34.672006091546159));2780;Z51866;2V2R;5
POLYGON ((-58.513203039164438 -34.650176046255531,-58.513210321130344 -34.650182757810725,-58.513234685680722 -34.65016470446519,-58.513227403714431 -34.650157992911453,-58.513203039164438 -34.650176046255531));2781;Z50554;1V1R;5
POLYGON ((-58.467653250173633 -34.679899582643088,-58.467660974705481 -34.679905949621848,-58.467684096739447 -34.679886806062747,-58.467676372207592 -34.67988043912316,-58.467653250173633 -34.679899582643088));2782;Z52324;1V1R;5
POLYGON ((-58.467705170744757 -34.65689937415727,-58.467712583757113 -34.65690598747954,-58.467736593657293 -34.656887610832712,-58.467729180644668 -34.656880997511884,-58.467705170744757 -34.65689937415727));2783;Z52262;2V1R;5
POLYGON ((-58.508715173788758 -34.642208505180363,-58.508707759584233 -34.64220189376983,-58.508683760810975 -34.642220276634745,-58.508691175015237 -34.642226888046714,-58.508715173788758 -34.642208505180363));2784;Z50746;1V1R;5
POLYGON ((-58.509903763574371 -34.64130008583944,-58.509896349356538 -34.641293474500188,-58.509872351107326 -34.641311857601316,-58.509879765324889 -34.641318468941996,-58.509903763574371 -34.64130008583944));2785;Z50747;2V1R;5
POLYGON ((-58.466017062061923 -34.69096969615731,-58.466008937362801 -34.690975714640757,-58.466030796769424 -34.690995847140933,-58.466038921468922 -34.690989828693773,-58.466017062061923 -34.69096969615731));2786;Z52349;2V1R;5
POLYGON ((-58.464193497798618 -34.691278894301249,-58.464185372937287 -34.691284912662837,-58.464207231983686 -34.691305045489095,-58.464215356845386 -34.691299027163772,-58.464193497798618 -34.691278894301249));2787;Z52360;1V1R;5
POLYGON ((-58.509948428857072 -34.638993233328399,-58.5099163655293 -34.638987843020367,-58.509914191573451 -34.638996676490031,-58.509946254958251 -34.639002066798618,-58.509948428857072 -34.638993233328399));2788;Z50178;1V1R;5
POLYGON ((-58.526459559532874 -34.651378042195773,-58.526460042121833 -34.651369036690895,-58.526427349393998 -34.651367840185451,-58.526426866801508 -34.651376845690208,-58.526459559532874 -34.651378042195773));2789;Z50257;1V1R;5
POLYGON ((-58.47009070853133 -34.68650546739719,-58.47009820517431 -34.686512018073451,-58.470121996250448 -34.686493440768174,-58.470114499607277 -34.686486890093363,-58.47009070853133 -34.68650546739719));2790;Z52281;1V1R;5
POLYGON ((-58.462631324772211 -34.681274332105339,-58.46263946835014 -34.681268331942874,-58.462617678007369 -34.681248150257204,-58.462609534429838 -34.681254150418255,-58.462631324772211 -34.681274332105339));2791;Z52667;1V2R;5
POLYGON ((-58.504499330777271 -34.670660189835147,-58.504491966634724 -34.67065353846408,-58.504467814457684 -34.670671790978005,-58.504475178653699 -34.670678442350493,-58.504499330777271 -34.670660189835147));2792;Z51166;3V2R;5
POLYGON ((-58.501074846162894 -34.648325426096065,-58.501082957062025 -34.648319398751298,-58.501061076849219 -34.648299289865442,-58.501052965896669 -34.648305317208788,-58.501074846162894 -34.648325426096065));2793;Z50729;1V2R;5
POLYGON ((-58.468370349865943 -34.689261398978971,-58.468378417246598 -34.68925532832386,-58.468356368731925 -34.689235337318813,-58.468348301297794 -34.689241407972489,-58.468370349865943 -34.689261398978971));2794;Z52344;1V1R;5
POLYGON ((-58.50455668520636 -34.662930145356398,-58.504546841112138 -34.662926259646902,-58.504532732736209 -34.662950661169248,-58.504542576886458 -34.662954546879845,-58.50455668520636 -34.662930145356398));2795;Z50878;1V1RR;5
POLYGON ((-58.450253962247444 -34.66121115344378,-58.450246315564023 -34.661217582854114,-58.450269658981234 -34.661236537803354,-58.450277305664606 -34.661230108429294,-58.450253962247444 -34.66121115344378));2796;Z52436;1V1R;5
POLYGON ((-58.508647340026315 -34.662062752187857,-58.508639573160607 -34.662056421826932,-58.508616589158876 -34.662075674507534,-58.508624356024619 -34.662082004832172,-58.508647340026315 -34.662062752187857));2797;Z52917;1V2R;5
POLYGON ((-58.478912695889768 -34.678933229673923,-58.478920192275744 -34.6789397800421,-58.478943980022706 -34.678921201671635,-58.478936483636538 -34.678914651342637,-58.478912695889768 -34.678933229673923));2798;Z51883;1V1R;5
POLYGON ((-58.492432645745232 -34.654880884116373,-58.492425092989698 -34.654874379792659,-58.492401479309734 -34.654893103252185,-58.492409032011338 -34.65489960757732,-58.492432645745232 -34.654880884116373));2799;Z50962;1V2R;5
POLYGON ((-58.470344403864033 -34.655211150730317,-58.470336937339901 -34.65520457875953,-58.470313078019977 -34.655223088423469,-58.47032054454391 -34.655229660395712,-58.470344403864033 -34.655211150730317));2800;Z51587;1V1R;5
POLYGON ((-58.471460513284477 -34.691960076788654,-58.471468618044781 -34.691954039952009,-58.471446691703136 -34.691933956980222,-58.471438586889398 -34.691939993815453,-58.471460513284477 -34.691960076788654));2801;Z52974;1V1R;5
POLYGON ((-58.469933941022653 -34.690580074290885,-58.46994204581312 -34.69057403755437,-58.469920120150306 -34.690553954303297,-58.469912015413996 -34.690559991038384,-58.469933941022653 -34.690580074290885));2802;Z52996;1V2R;5
POLYGON ((-58.471193305289574 -34.689747864554668,-58.471201409853684 -34.689741827733599,-58.471179484160018 -34.689721744706354,-58.471171379542461 -34.689727781525974,-58.471193305289574 -34.689747864554668));2803;Z52986;1V2R;5
POLYGON ((-58.471683985753387 -34.690193225084819,-58.471692090379072 -34.690187188231569,-58.471670164395661 -34.690167105294108,-58.471662059824155 -34.690173142145923,-58.471683985753387 -34.690193225084819));2804;Z52981;1V2R;5
POLYGON ((-58.516028059529404 -34.653886606100613,-58.516019783000992 -34.653892478233253,-58.51604110129378 -34.653912996220377,-58.516049377768944 -34.653907124086338,-58.516028059529404 -34.653886606100613));2805;Z52864;1V1R;5
POLYGON ((-58.489104073942052 -34.663394061451683,-58.489095919710778 -34.663400050086473,-58.489117663455914 -34.663420262677946,-58.48912581774141 -34.663414274041685,-58.489104073942052 -34.663394061451683));2806;Z51311;2V4R;5
POLYGON ((-58.505201313000946 -34.67127809149882,-58.505194065374852 -34.671271353261915,-58.505169597651296 -34.671289316751135,-58.50517684522319 -34.671296054989483,-58.505201313000946 -34.67127809149882));2807;Z50025;1V0R;5
POLYGON ((-58.501545068763036 -34.674134242884321,-58.501537821237598 -34.674127504433166,-58.501513351830901 -34.674145467181233,-58.50152059940973 -34.67415220563381,-58.501545068763036 -34.674134242884321));2808;Z50018;1V0R;5
POLYGON ((-58.50278039155814 -34.673102613988988,-58.502773144022648 -34.673095875610151,-58.502748675186062 -34.673113838608828,-58.502755922774917 -34.673120576989099,-58.50278039155814 -34.673102613988988));2809;Z50022;1V0R;5
POLYGON ((-58.527527890536348 -34.650790309043693,-58.527528491051342 -34.650781308374668,-58.527495816165782 -34.65077981959147,-58.527495215647257 -34.650788820260374,-58.527527890536348 -34.650790309043693));2810;Z50262;1V1R;5
POLYGON ((-58.503941650280318 -34.660645061889852,-58.503949312789771 -34.660651478361629,-58.503972609175385 -34.660632484075926,-58.503964946665882 -34.660626067605612,-58.503941650280318 -34.660645061889852));2811;Z50887;1V2R;5
POLYGON ((-58.503702241968313 -34.660842134996869,-58.503709904477496 -34.660848551483475,-58.503733200972889 -34.660829557244071,-58.503725538463669 -34.6608231407589,-58.503702241968313 -34.660842134996869));2812;Z50886;1V2R;5
POLYGON ((-58.514107471115395 -34.653066491269016,-58.514099239787463 -34.653072406517623,-58.514120714308227 -34.653092812750074,-58.514128945690445 -34.653086897537733,-58.514107471115395 -34.653066491269016));2813;Z50461;1V1R;5
POLYGON ((-58.470340830129082 -34.664730232957922,-58.470333036104975 -34.66473654070515,-58.470355938905712 -34.664755859931738,-58.470363732876116 -34.664749552183082,-58.470340830129082 -34.664730232957922));2814;Z52213;2V4R;5
POLYGON ((-58.47663370744862 -34.682750577874444,-58.47664108221646 -34.682757222050242,-58.476665211671481 -34.68273894592884,-58.476657836903335 -34.682732301792207,-58.47663370744862 -34.682750577874444));2815;Z51951;1V1R;5
POLYGON ((-58.529186816346126 -34.638318498476721,-58.529175921348504 -34.638318084216635,-58.529174417631218 -34.638345098738888,-58.529185312632428 -34.638345513036811,-58.529186816346126 -34.638318498476721));2816;Z50087;1V;5
POLYGON ((-58.529345106463502 -34.635717458521668,-58.529334211805221 -34.635717044237452,-58.529332708184825 -34.635744058810786,-58.529343602846602 -34.635744473057422,-58.529345106463502 -34.635717458521668));2817;Z50094;2R;5
POLYGON ((-58.529302071031708 -34.636452736641374,-58.529291176277489 -34.636452322353463,-58.529289672630277 -34.636479336923045,-58.529300567388006 -34.636479751173361,-58.529302071031708 -34.636452736641374));2818;Z50091;2R;5
POLYGON ((-58.529205045346337 -34.636448766161287,-58.529194150593135 -34.636448351902445,-58.529192646914488 -34.636475366433153,-58.529203541671265 -34.636475780729846,-58.529205045346337 -34.636448766161287));2819;Z50090;2R;5
POLYGON ((-58.471791296418814 -34.673933216228633,-58.47179917113634 -34.67392697658871,-58.471776513113738 -34.67390745938998,-58.47176863834256 -34.673913699028468,-58.471791296418814 -34.673933216228633));2820;Z51906;1V1R;5
POLYGON ((-58.478169792651208 -34.684115003718837,-58.478177165457311 -34.684121649460089,-58.4782013011583 -34.684103378620392,-58.478193928405702 -34.684096732880569,-58.478169792651208 -34.684115003718837));2821;Z51964;2V2R;5
POLYGON ((-58.478230912769831 -34.684068735505697,-58.47823828557673 -34.684075381243289,-58.478262421250854 -34.684057110391358,-58.478255048497473 -34.684050464655208,-58.478230912769831 -34.684068735505697));2822;Z51961;1V2R;5
POLYGON ((-58.520744583177972 -34.657565333579342,-58.520751983150802 -34.657571956920862,-58.520776029634746 -34.657553612818134,-58.520768629715398 -34.657546989478043,-58.520744583177972 -34.657565333579342));2823;Z50284;1V1R;5
POLYGON ((-58.45829707264145 -34.672326277144968,-58.458288832698734 -34.672332186005193,-58.45831028909658 -34.672352608793922,-58.458318529039808 -34.67234669993227,-58.45829707264145 -34.672326277144968));2824;Z52495;1V1R;5
POLYGON ((-58.515387637090654 -34.644175068863035,-58.51539549830084 -34.644168819972101,-58.51537281495262 -34.644149329198406,-58.515364953742576 -34.644155578087897,-58.515387637090654 -34.644175068863035));2825;Z50621;1V2R;5
POLYGON ((-58.471703072518252 -34.676819498572819,-58.471695594534509 -34.676812934027154,-58.471671755899258 -34.676831467276401,-58.471679233882803 -34.676838031823507,-58.471703072518252 -34.676819498572819));2826;Z52026;1V1R;5
POLYGON ((-58.51131809038931 -34.644158829202681,-58.511310666667264 -34.644152224934636,-58.51128669335548 -34.644170630927604,-58.511294117023525 -34.644177235197112,-58.51131809038931 -34.644158829202681));2827;Z50671;1V2R;5
POLYGON ((-58.446428048495342 -34.662578018597607,-58.446420520989825 -34.662584543401806,-58.446444211212153 -34.662603202610931,-58.446451738717506 -34.662596677805269,-58.446428048495342 -34.662578018597607));2828;Z52927;2V3R;5
POLYGON ((-58.499312127961197 -34.64826504296169,-58.499304712887714 -34.64825843181606,-58.499280713359958 -34.648276815567449,-58.499288128433172 -34.648283426714514,-58.499312127961197 -34.64826504296169));2829;Z50965;2V2R1RR;5
POLYGON ((-58.4678086236474 -34.681270409886665,-58.467816355067129 -34.681264048532356,-58.467793252983945 -34.681244888254803,-58.467785521564224 -34.681251249607648,-58.4678086236474 -34.681270409886665));2830;Z52513;2V1R;5
POLYGON ((-58.496827775888399 -34.668551496115484,-58.496836134006749 -34.668545701997601,-58.496815095292511 -34.668524985423936,-58.496806737174758 -34.668530779502682,-58.496827775888399 -34.668551496115484));2831;Z51258;1V1R;5
POLYGON ((-58.490718471823968 -34.678830239026709,-58.490715630806932 -34.67883894241983,-58.4907472373419 -34.678845983434826,-58.490750078409668 -34.678837280040973,-58.490718471823968 -34.678830239026709));2832;Z52685;1V1R;5
POLYGON ((-58.478595573935358 -34.686425004739704,-58.478588155813455 -34.686418393357009,-58.478564144202529 -34.686436776013309,-58.478571562324163 -34.686443387397446,-58.478595573935358 -34.686425004739704));2833;Z52108;1V1R;5
POLYGON ((-58.469287578704233 -34.680585669252913,-58.469279650443852 -34.680591863010577,-58.469302143642047 -34.680611511321473,-58.46931007190264 -34.68060531756236,-58.469287578704233 -34.680585669252913));2834;Z52064;2V3R;5
POLYGON ((-58.469240314922331 -34.680544383224074,-58.469232386662355 -34.680550576978725,-58.469254879838232 -34.680570225298482,-58.469262808098406 -34.680564031542396,-58.469240314922331 -34.680544383224074));2835;Z52062;1V1R;5
POLYGON ((-58.450119416796348 -34.679181454424061,-58.45010967013463 -34.679185507519584,-58.450124389005154 -34.679209662704807,-58.450134135669003 -34.679205609608125,-58.450119416796348 -34.679181454424061));2836;Z52565;3V3R;5
POLYGON ((-58.473067240913906 -34.662261166306791,-58.473074780619967 -34.662267681441485,-58.473098435756896 -34.662248991956396,-58.473090896050678 -34.662242476785416,-58.473067240913906 -34.662261166306791));2837;Z51485;3V3R;5
POLYGON ((-58.500845417531075 -34.668530587656853,-58.500853167956073 -34.668536932204951,-58.500876205472629 -34.668517721765191,-58.500868454993864 -34.668511377218543,-58.500845417531075 -34.668530587656853));2838;Z51245;2V1R;5
POLYGON ((-58.510115976745766 -34.641287094699067,-58.510124017119644 -34.641281003744133,-58.510101907878209 -34.64126106805837,-58.510093867504636 -34.641267159011875,-58.510115976745766 -34.641287094699067));2839;Z50750;1V2R;5
POLYGON ((-58.478427253364174 -34.678265756035138,-58.478434564031836 -34.678272448057257,-58.478458866064258 -34.678254329816703,-58.478451555396241 -34.678247637796062,-58.478427253364174 -34.678265756035138));2840;Z51886;1V1R;5
POLYGON ((-58.47746011121184 -34.677937012088321,-58.477467421772822 -34.677943704168818,-58.477491723919933 -34.677925586120082,-58.477484413358574 -34.677918894041035,-58.47746011121184 -34.677937012088321));2841;Z52868;1V2R;5
POLYGON ((-58.477516891486324 -34.677987992480986,-58.477524202056344 -34.677994684558023,-58.477548504205977 -34.67797656649811,-58.477541193635588 -34.677969874422537,-58.477516891486324 -34.677987992480986));2842;Z5;1V2R;5
POLYGON ((-58.504129633134077 -34.651316503308628,-58.504137378227441 -34.65132285098754,-58.504160422277344 -34.651303649792986,-58.504152677184003 -34.651297302077815,-58.504129633134077 -34.651316503308628));2843;Z50648;1V2R;5
POLYGON ((-58.448318924352883 -34.662440748765611,-58.448326855240019 -34.66243455880474,-58.448304380675715 -34.662414899702597,-58.448296449788785 -34.662421089662026,-58.448318924352883 -34.662440748765611));2844;Z52464;1V1R;5
POLYGON ((-58.486225863980906 -34.668914943215377,-58.486233234576929 -34.668921589618101,-58.48625736813554 -34.66890332079803,-58.486249997539197 -34.668896674396755,-58.486225863980906 -34.668914943215377));2845;Z51540;2V1R;5
POLYGON ((-58.507783680687034 -34.664195579336216,-58.507775949170444 -34.664189219337239,-58.50775285692221 -34.66420838385087,-58.507760588438792 -34.664214743813574,-58.507783680687034 -34.664195579336216));2846;Z50815;1V2R;5
POLYGON ((-58.472655410019648 -34.656984572346545,-58.47264821612341 -34.656977795829704,-58.472623613578719 -34.656995629309051,-58.472630807474495 -34.657002405827321,-58.472655410019648 -34.656984572346545));2847;Z51545;1V1R;5
POLYGON ((-58.521463316019116 -34.63629414400387,-58.521452456942548 -34.636293306460736,-58.521449416856107 -34.636320232581632,-58.521460275936178 -34.636321070162737,-58.521463316019116 -34.63629414400387));2848;Z50125;1V2R;5
POLYGON ((-58.475523854423201 -34.683690026961855,-58.475516489290683 -34.683683375476321,-58.475492332836687 -34.683701627456152,-58.475499697968914 -34.683708278980873,-58.475523854423201 -34.683690026961855));2849;Z52124;1V1R;5
POLYGON ((-58.472785380587254 -34.681392205116573,-58.472777418722352 -34.68139836945609,-58.472799805326957 -34.681418100827443,-58.472807767192087 -34.681411936486462,-58.472785380587254 -34.681392205116573));2850;Z52153;2V2R;5
POLYGON ((-58.49206015478746 -34.660726849645762,-58.4920521982176 -34.660720682390441,-58.492029806620671 -34.66074040567969,-58.492037763244539 -34.660746572936439,-58.49206015478746 -34.660726849645762));2851;Z51120;1V2R;5
POLYGON ((-58.506427425248283 -34.640151204709383,-58.506420026941846 -34.640144581269951,-58.50639598521893 -34.640162925269713,-58.506403383525061 -34.640169548672873,-58.506427425248283 -34.640151204709383));2852;Z50751;2V1R;5
POLYGON ((-58.451788544417759 -34.678711810057237,-58.451796055971684 -34.678718348516085,-58.451819800495393 -34.678699732509266,-58.451812288941262 -34.67869319405186,-58.451788544417759 -34.678711810057237));2853;Z52789;3V3R;5
POLYGON ((-58.474570827181033 -34.681449496285431,-58.474562968369639 -34.681455750240033,-58.474585680365109 -34.681475226191694,-58.474593539176659 -34.68146897227335,-58.474570827181033 -34.681449496285431));2854;Z51940;2V2R;5
POLYGON ((-58.464529996045705 -34.669252533989024,-58.464520827243533 -34.669247647959949,-58.464503085631748 -34.669270373787533,-58.464512254435384 -34.669275259817908,-58.464529996045705 -34.669252533989024));2855;Z52187;3V3R;5
POLYGON ((-58.518291325472163 -34.646436611556894,-58.518298741029 -34.646443222228172,-58.51832273824752 -34.646424836881479,-58.518315322690441 -34.646418226249374,-58.518291325472163 -34.646436611556894));2856;Z50545;1V1R;5
POLYGON ((-58.483569891877764 -34.655382885579641,-58.48356240923912 -34.655376326152634,-58.483538595360848 -34.655394875813769,-58.483546078053067 -34.655401435242226,-58.483569891877764 -34.655382885579641));2857;Z51059;1V1R;5
POLYGON ((-58.484833957878116 -34.654400907769507,-58.484826475174437 -34.654394348419018,-58.484802661912418 -34.654412898329809,-58.484810144562111 -34.654419457681755,-58.484833957878116 -34.654400907769507));2858;Z51052;1V1R;5
POLYGON ((-58.468206099713335 -34.657009683042418,-58.468213533372506 -34.657016280490879,-58.468237485752063 -34.656997852600412,-58.46823005209265 -34.656991255115642,-58.468206099713335 -34.657009683042418));2859;Z52248;2V1R;5
POLYGON ((-58.467263796688755 -34.657348891838872,-58.467271230303545 -34.65735548934444,-58.467295182989261 -34.657337061640057,-58.467287749374229 -34.65733046409823,-58.467263796688755 -34.657348891838872));2860;Z52254;1V1RR;5
POLYGON ((-58.459554534961491 -34.687300945698006,-58.459544376744077 -34.687304239747128,-58.459556340465518 -34.687329412344091,-58.459566498685561 -34.68732611829396,-58.459554534961491 -34.687300945698006));2861;Z52657;1V1R;5
POLYGON ((-58.496143085452573 -34.653240169326502,-58.496135566318749 -34.653233638591558,-58.496111857264538 -34.653252279175739,-58.496119376398198 -34.653258809912138,-58.496143085452573 -34.653240169326502));2862;Z52940;1V2R;5
POLYGON ((-58.478313755455432 -34.684104623647691,-58.478306492266569 -34.684097896049217,-58.478282059408464 -34.684115895404602,-58.478289322596936 -34.684122622966804,-58.478313755455432 -34.684104623647691));2863;Z51962;2V2R;5
POLYGON ((-58.487538104195046 -34.655008458986821,-58.487545860070519 -34.655002119999729,-58.48752284660457 -34.654982892937035,-58.487515090729133 -34.654989231922706,-58.487538104195046 -34.655008458986821));2864;Z51007;2V1R;5
POLYGON ((-58.481385780934382 -34.675875683531295,-58.481378050509754 -34.675869321756778,-58.481354948454836 -34.675888480822621,-58.481362678879492 -34.675894842598595,-58.481385780934382 -34.675875683531295));2865;Z51797;1V1R;5
POLYGON ((-58.479595354227158 -34.677214525113712,-58.479587623814943 -34.677208163227057,-58.479564520975934 -34.677227321949623,-58.479572251388142 -34.677233683837713,-58.479595354227158 -34.677214525113712));2866;Z51780;1V1R;5
POLYGON ((-58.444724665263337 -34.663906230037959,-58.44471969754386 -34.663914255639959,-58.444748837362361 -34.663926569414329,-58.444753805079777 -34.663918543811171,-58.444724665263337 -34.663906230037959));2867;Z52482;1V1R;5
POLYGON ((-58.508881279983541 -34.646170097334931,-58.508889297838088 -34.646163985766393,-58.508867112395841 -34.64614410700981,-58.508859094487818 -34.646150218614629,-58.508881279983541 -34.646170097334931));2868;Z50663;3V6R;5
