WKT;ZONA;DIAMETRO;ID;NRO_SUMI;CALLE_1;CALLE_2;ALTURA;TIPO_SUMI
POLYGON ((-58.368515852273518 -34.646425972047567,-58.368513245307042 -34.646434725150911,-58.368545019764746 -34.646441188560338,-58.368547626728109 -34.646432435456312,-58.368515852273518 -34.646425972047567));1;300;10544;3569;CERRI, DANIEL, GRAL.;REGIMIENTO DE PATRICIOS;1307;1V2R
POLYGON ((-58.368514341248861 -34.646540169132422,-58.368517025855844 -34.646531432071669,-58.368485309601397 -34.646524776170303,-58.368482624991323 -34.646533513230374,-58.368514341248861 -34.646540169132422));1;300;10545;3570;CERRI, DANIEL, GRAL.;REGIMIENTO DE PATRICIOS;1302;1V2R
POLYGON ((-58.36820422320168 -34.646603873195858,-58.368215046831388 -34.646604989745356,-58.368219099999465 -34.646578154937806,-58.368208276373174 -34.646577038388678,-58.36820422320168 -34.646603873195858));1;300;10546;3575;REGIMIENTO DE PATRICIOS;CERRI, DANIEL, GRAL.;1810;1V2R
POLYGON ((-58.368356278370847 -34.645539403249799,-58.368367100478409 -34.645540528923746,-58.368371186716097 -34.645513697542413,-58.368360364611945 -34.645512571868821,-58.368356278370847 -34.645539403249799));1;300;10547;4684;REGIMIENTO DE PATRICIOS;CALIFORNIA;1692;1V2R
POLYGON ((-58.368788797205319 -34.643678193025671,-58.368777965088384 -34.643677136842065,-58.368774131184303 -34.643703993647804,-58.368784963304691 -34.643705049831759,-58.368788797205319 -34.643678193025671));1;300;10548;4679;REGIMIENTO DE PATRICIOS;ALVARADO;1499;1V2R
POLYGON ((-58.36862948525669 -34.643700388107803,-58.368640316928762 -34.643701447423879,-58.368644162198684 -34.643674591728107,-58.368633330530045 -34.643673532412379,-58.36862948525669 -34.643700388107803));1;300;10549;4680;REGIMIENTO DE PATRICIOS;ALVARADO;1496;1V2R
POLYGON ((-58.368589775001368 -34.643985155708364,-58.368600599526687 -34.64398626404558,-58.3686046227552 -34.643959426162297,-58.368593798233327 -34.643958317825437,-58.368589775001368 -34.643985155708364));1;300;10550;3887;REGIMIENTO DE PATRICIOS;ALVARADO;1508;1V2R
POLYGON ((-58.368460970428657 -34.644851960878626,-58.368471792448375 -34.644853086543257,-58.368475878618071 -34.644826255155266,-58.368465056601792 -34.644825129490997,-58.368460970428657 -34.644851960878626));1;300;10551;3886;REGIMIENTO DE PATRICIOS;SALVADORES, CNEL.;1612;1V2R
POLYGON ((-58.368497135697339 -34.644603122344883,-58.368507960301692 -34.644604230690334,-58.368511983590359 -34.64457739281292,-58.36850115898946 -34.644576284467838,-58.368497135697339 -34.644603122344883));1;300;10552;3889;REGIMIENTO DE PATRICIOS;SALVADORES, CNEL.;1596;1V2R
POLYGON ((-58.368478522963407 -34.645800552460578,-58.368467689591675 -34.645799503156859,-58.368463880562935 -34.645826362379971,-58.36847471393812 -34.645827411684024,-58.368478522963407 -34.645800552460578));1;300;10553;3883;REGIMIENTO DE PATRICIOS;CALIFORNIA;1717;1V2R
POLYGON ((-58.368520118317022 -34.645512176608904,-58.368509286130617 -34.645511119242677,-58.368505447848037 -34.645537975621274,-58.368516280037895 -34.645539032987834,-58.368520118317022 -34.645512176608904));1;300;10554;4683;REGIMIENTO DE PATRICIOS;CALIFORNIA;1699;1V2R
POLYGON ((-58.368608460366715 -34.644894043778116,-58.368597628259529 -34.644892986419777,-58.368593790034396 -34.644919842803965,-58.368604622145028 -34.644920900162646,-58.368608460366715 -34.644894043778116));1;300;10555;3885;REGIMIENTO DE PATRICIOS;SALVADORES, CNEL.;1627;1V2R
POLYGON ((-58.368652016814828 -34.644597250546447,-58.36864120062836 -34.644596087429505,-58.368636978513507 -34.644622904437789,-58.368647794703378 -34.6446240675551,-58.368652016814828 -34.644597250546447));1;300;10556;3888;REGIMIENTO DE PATRICIOS;SALVADORES, CNEL.;1591;1V2R
POLYGON ((-58.368360316273417 -34.646592415561585,-58.36834949107719 -34.646591309443572,-58.36834547577088 -34.64661814813843,-58.36835630097054 -34.646619254256798,-58.368360316273417 -34.646592415561585));1;300;10557;3576;REGIMIENTO DE PATRICIOS;CERRI, DANIEL, GRAL.;1807;1V2R
POLYGON ((-58.368974790331549 -34.642427694833188,-58.36896397677976 -34.642426516866465,-58.368959700873191 -34.642453328050387,-58.368970514428391 -34.642454506017465,-58.368974790331549 -34.642427694833188));1;300;10558;4741;REGIMIENTO DE PATRICIOS;QUINQUELA MARTIN, BENITO - ROCHA;1347;1V2R
POLYGON ((-58.369043997385234 -34.642998712237031,-58.36904587368511 -34.642989832258955,-58.369013640017613 -34.642985180178037,-58.369011763714411 -34.64299406015563,-58.369043997385234 -34.642998712237031));1;300;10559;3781;QUINQUELA MARTIN, BENITO;REGIMIENTO DE PATRICIOS;1302;1V2R
POLYGON ((-58.369032169715261 -34.642897485067309,-58.36903025634426 -34.642906359640477,-58.369062470363097 -34.642911103632436,-58.369064383730773 -34.642902229058762,-58.369032169715261 -34.642897485067309));1;300;10560;3780;QUINQUELA MARTIN, BENITO;REGIMIENTO DE PATRICIOS;1302;1V2R
POLYGON ((-58.36887550555933 -34.643061261342289,-58.36886466643449 -34.643060256054341,-58.368861017306855 -34.643087130437024,-58.368871856435142 -34.643088135725307,-58.36887550555933 -34.643061261342289));1;300;10561;4682;REGIMIENTO DE PATRICIOS;QUINQUELA MARTIN, BENITO;1402;1V2R
POLYGON ((-58.368920456545595 -34.642763188765464,-58.368909646584406 -34.642761988231847,-58.368905288744308 -34.642788790403777,-58.368916098708929 -34.642789990937786,-58.368920456545595 -34.642763188765464));1;500;10562;4678;REGIMIENTO DE PATRICIOS;QUINQUELA MARTIN, BENITO;1382;1V2R
POLYGON ((-58.367527108220614 -34.641652454815251,-58.367524871111804 -34.641661277524108,-58.367556896382318 -34.641666824272995,-58.367559133487894 -34.641658001563542,-58.367527108220614 -34.641652454815251));1;200;10563;4692;ROCHA;HERNANDARIAS;1207;1V2R
POLYGON ((-58.369186068021428 -34.641000083954573,-58.369175246327032 -34.640998959439528,-58.369171164515706 -34.641025791278345,-58.369181986213519 -34.641026915793766,-58.369186068021428 -34.641000083954573));1;300;10564;4883;REGIMIENTO DE PATRICIOS;MAGALLANES;1199;1V2R
POLYGON ((-58.369910002607263 -34.637443493291087,-58.369911267904037 -34.637434539792991,-58.369878769560557 -34.637431402414109,-58.369877504260323 -34.63744035591187,-58.369910002607263 -34.637443493291087));1;200;10565;5055;BRANDSEN;REG. PATRICIOS;1216;2V4R
POLYGON ((-58.369889991560733 -34.63734867715749,-58.369888798594772 -34.637357637436217,-58.369921321521701 -34.637360595461523,-58.369922514484202 -34.637351635182476,-58.369889991560733 -34.63734867715749));1;200;10566;5056;BRANDSEN;REG. PATRICIOS;1216;2V4R
POLYGON ((-58.370028784624118 -34.63647911899767,-58.370027019432754 -34.636488014513894,-58.370059306951568 -34.636492391452293,-58.370061072139578 -34.636483495935607,-58.370028784624118 -34.63647911899767));1;110;10567;5072;PINZON;REGIMIENTO DE PATRICIOS;1205;3V6R
POLYGON ((-58.370124019065166 -34.636602658866011,-58.370125762134926 -34.636593760370062,-58.370093463762522 -34.636589438282016,-58.370091720689416 -34.636598336777503,-58.370124019065166 -34.636602658866011));1;110;10568;5071;PINZON;REGIMIENTO DE PATRICIOS;1220;3V6R
POLYGON ((-58.370165536211722 -34.634707128505632,-58.370154723332575 -34.634705952603241,-58.370150455320235 -34.634732764637882,-58.3701612682028 -34.634733940540649,-58.370165536211722 -34.634707128505632));1;300;10569;5185;REGIMIENTO DE PATRICIOS;VILLAFAÑE, WENCESLAO;505;1V2R
POLYGON ((-58.370005982481985 -34.634717053094825,-58.370016794430455 -34.634718234837806,-58.370021083636004 -34.634691425113864,-58.370010271690944 -34.634690243371239,-58.370005982481985 -34.634717053094825));1;450;10570;5186;REGIMIENTO DE PATRICIOS;VILLAFAÑE, WENCESLAO;510;1V2R
POLYGON ((-58.370206970101044 -34.634409170963188,-58.370196159819308 -34.6344079790967,-58.370191833880014 -34.634434784787899,-58.370202644165175 -34.634435976654757,-58.370206970101044 -34.634409170963188));1;450;10571;5487;REGIMIENTO DE PATRICIOS;VILLAFAÑE, WENCESLAO;495;1V2R
POLYGON ((-58.374786473844651 -34.637029009092927,-58.374797248070387 -34.63703040810541,-58.374802326011419 -34.637003692671584,-58.374791551789059 -34.63700229365957,-58.374786473844651 -34.637029009092927));1;200;10572;7392;MONTES DE OCA, MANUEL;PINZON;796;1V2R
POLYGON ((-58.374703697776894 -34.637390451588608,-58.374714508132854 -34.63739164539642,-58.374718841269384 -34.637364840493142,-58.374708030916821 -34.637363646685706,-58.374703697776894 -34.637390451588608));1;200;10573;7393;MONTES DE OCA, MANUEL;PINZON;817;1V2R
POLYGON ((-58.37364297788794 -34.644396191928948,-58.373632197234038 -34.64439482203391,-58.373627224527148 -34.644421551010218,-58.373638005184411 -34.644422920905711,-58.37364297788794 -34.644396191928948));1;200;10574;3665;MONTES DE OCA, MANUEL;ALVARADO;1481;1V0.5R
POLYGON ((-58.373756989175625 -34.643783360493842,-58.37374620859913 -34.643781990608851,-58.373741235965852 -34.64380871959262,-58.373752016545716 -34.643810089478023,-58.373756989175625 -34.643783360493842));1;200;10575;3666;MONTES DE OCA, MANUEL;AUSTRALIA;1401;1V0.5R
POLYGON ((-58.373112575759656 -34.645812463982054,-58.373123357447838 -34.645813829295214,-58.373128313601505 -34.64578709821496,-58.373117531916684 -34.645785732902233,-58.373112575759656 -34.645812463982054));1;200;10576;3658;MONTES DE OCA, MANUEL;SALVADORES, CNEL.;1602;1V0.5R
POLYGON ((-58.373429193629427 -34.645545296341417,-58.373418412830411 -34.645543926427521,-58.373413439985484 -34.645570655389839,-58.373424220787868 -34.645572025304183,-58.373429193629427 -34.645545296341417));1;200;10577;3663;MONTES DE OCA, MANUEL;SALVADORES, CNEL.;1600;1V0.5R
POLYGON ((-58.372984694770352 -34.646494337084434,-58.372995473737937 -34.646495717461804,-58.373000484616995 -34.646468993348549,-58.372989705652806 -34.646467612971605,-58.372984694770352 -34.646494337084434));1;200;10578;3657;MONTES DE OCA, MANUEL;CALIFORNIA;1688;1V0.5R
POLYGON ((-58.373251427093912 -34.646500778386702,-58.373240646174217 -34.646499408457117,-58.373235673214523 -34.646526137407818,-58.373246454137615 -34.646527507337872,-58.373251427093912 -34.646500778386702));1;200;10579;3659;MONTES DE OCA, MANUEL;CALIFORNIA;1699;1V0.5R
POLYGON ((-58.37049909732815 -34.653785166037686,-58.370491522098661 -34.653791652406369,-58.370515070241552 -34.653810431876458,-58.370522645470928 -34.653803945506347,-58.37049909732815 -34.653785166037686));1;300;10580;3457;DON PEDRO DE MENDOZA;MONTES DE OCA, MANUEL;3745;1V0R
POLYGON ((-58.370820869689489 -34.653917622118257,-58.370816335592885 -34.653925820906437,-58.370846100558168 -34.653937061196594,-58.370850634652449 -34.653928862407298,-58.370820869689489 -34.653917622118257));1;300;10581;3458;DON PEDRO DE MENDOZA;MONTES DE OCA, MANUEL;3825;1V2R
POLYGON ((-58.357380830550497 -34.637912227671016,-58.35737116657576 -34.637908049152237,-58.35735599979111 -34.637932011383676,-58.357365663767879 -34.637936189903641,-58.357380830550497 -34.637912227671016));1;250;10582;6260;BROWN, ALTE.;AYOLAS;1485;2V4R
POLYGON ((-58.385573766276508 -34.647956819211515,-58.385584236536616 -34.647959346726452,-58.385593411780903 -34.647933388448273,-58.385582941523779 -34.647930860934103,-58.385573766276508 -34.647956819211515));1;200;10583;2770;MEANA, BENITO, CNEL.;ALVARADO;1196;1V1R
POLYGON ((-58.385680643946436 -34.647920447509392,-58.385670174383833 -34.647917918035681,-58.385660992024604 -34.647943874595313,-58.385671461590185 -34.647946404069785,-58.385680643946436 -34.647920447509392));1;200;10584;2769;MEANA, BENITO, CNEL.;ALVARADO;1196;1V1R
POLYGON ((-58.381930367518848 -34.645674071996936,-58.381933385278899 -34.645665409511167,-58.381901940069646 -34.645657927550666,-58.38189892230659 -34.64566659003566,-58.381930367518848 -34.645674071996936));1;300;10585;2561;AUSTRALIA;SANTA MAGDALENA;2402;1V2R
POLYGON ((-58.381637413135905 -34.645599041641574,-58.381640358283384 -34.645590362103832,-58.381608851203417 -34.645583060165578,-58.38160590605294 -34.64559173970256,-58.381637413135905 -34.645599041641574));1;300;10586;2562;AUSTRALIA;SANTA MAGDALENA;2398;1V1R
POLYGON ((-58.381647012418924 -34.645470597675605,-58.381643997851455 -34.645479260919117,-58.381675445745465 -34.645486734974646,-58.381678460309949 -34.645478071730366,-58.381647012418924 -34.645470597675605));1;300;10587;2563;AUSTRALIA;SANTA MAGDALENA;2398;1V1R
POLYGON ((-58.383213414153637 -34.655218262944807,-58.383210280290314 -34.655226897303834,-58.383241627051824 -34.655234666209381,-58.383244760912199 -34.655226031849566,-58.383213414153637 -34.655218262944807));1;200;10588;3282;VILLARINO;GONCALVES DIAS;2701;1V1R
POLYGON ((-58.37933675789148 -34.654349287706729,-58.379339414165294 -34.654340544691081,-58.379307673277104 -34.654333959661628,-58.379305017000185 -34.65434270267658,-58.37933675789148 -34.654349287706729));1;200;10589;3187;VILLARINO;ALGARROBO;2389;1V2R
POLYGON ((-58.379337536094788 -34.654254087186899,-58.37933442921959 -34.654262728195164,-58.379365799752662 -34.654270430286985,-58.37936890662489 -34.654261789277932,-58.379337536094788 -34.654254087186899));1;200;10590;3062;VILLARINO;ALGARROBO;2389;1V2R
POLYGON ((-58.37863406704065 -34.654160831343468,-58.378637614350332 -34.654152306923173,-58.378606667128437 -34.654143512954668,-58.378603119815992 -34.654152037374082,-58.37863406704065 -34.654160831343468));1;300;10591;3186;VILLARINO;DARQUIER, JUAN;2359;1V2R
POLYGON ((-58.378624257683754 -34.65407726260942,-58.378619413149494 -34.654085339247196,-58.378648734715767 -34.654097349107417,-58.378653579247882 -34.654089272468504,-58.378624257683754 -34.65407726260942));1;400;10592;3284;VILLARINO;ALGARROBO;2367;1V2R
POLYGON ((-58.378047322498595 -34.654009260085054,-58.378050537460496 -34.654000646120529,-58.37801926521302 -34.653992676044581,-58.378016050248185 -34.654001290008267,-58.378047322498595 -34.654009260085054));1;300;10593;3394;VILLARINO;GONCALVES DIAS;2302;1V2R
POLYGON ((-58.380064769577807 -34.64696686079666,-58.380075254863506 -34.646969345045243,-58.380084272935989 -34.646943349201784,-58.380073787653274 -34.646940864953969,-58.380064769577807 -34.64696686079666));1;300;10594;4078;GONCALVES DIAS;ALVARADO;409;1V1R
POLYGON ((-58.380162655470336 -34.646962043293705,-58.380152164447793 -34.646959575644978,-58.38014320662667 -34.646985585712414,-58.38015369765224 -34.646988053361888,-58.380162655470336 -34.646962043293705));1;250;10595;4077;GONCALVES DIAS;ALVARADO;401;1V1R
POLYGON ((-58.380139504985365 -34.646758445465338,-58.38014998304309 -34.64676095038093,-58.380159076115902 -34.646734972391627,-58.380148598061126 -34.646732467476795,-58.380139504985365 -34.646758445465338));1;300;10596;4079;GONCALVES DIAS;ALVARADO;388;1V1R
POLYGON ((-58.380240233499187 -34.646735840349287,-58.380229752465141 -34.646733343961316,-58.380220690342533 -34.646759329336028,-58.380231171379577 -34.646761825724781,-58.380240233499187 -34.646735840349287));1;300;10597;4080;GONCALVES DIAS;ALVARADO;388;1V1R
POLYGON ((-58.37530581947118 -34.647099493554656,-58.375316508113158 -34.647101291035348,-58.375323033158935 -34.647074791059907,-58.375312344520211 -34.647072993579805,-58.37530581947118 -34.647099493554656));1;200;10598;4086;HERRERA;CALIFORNIA;1797;1V2R
POLYGON ((-58.375409777807555 -34.647089875965058,-58.375399105159097 -34.64708801471599,-58.375392348620565 -34.647114475041846,-58.37540302127227 -34.647116336291511,-58.375409777807555 -34.647089875965058));1;200;10599;4089;HERRERA;CALIFORNIA;1795;1V2R
POLYGON ((-58.376808743380785 -34.644369787354933,-58.376819287607383 -34.644372093911777,-58.376827660376158 -34.644345951111752,-58.376817116152637 -34.644343644555626,-58.376808743380785 -34.644369787354933));1;200;10600;4154;HERRERA;QUINQUELA MARTIN, BENITO;1447;1V1R
POLYGON ((-58.369802890490263 -34.64579228953707,-58.369813655474246 -34.645793742071042,-58.369818928242502 -34.645767052399023,-58.369808163261879 -34.645765599865534,-58.369802890490263 -34.64579228953707));1;200;10601;3678;AZARA;CALIFORNIA;1490;1V2R
POLYGON ((-58.369918819223095 -34.645780531074273,-58.36990806604399 -34.645779020007168,-58.369902580791525 -34.645805680414789,-58.369913333973976 -34.645807191482383,-58.369918819223095 -34.645780531074273));1;200;10602;3677;AZARA;CALIFORNIA;1483;1V0.5R
POLYGON ((-58.369928154604324 -34.645158223939212,-58.369938919508591 -34.645159676462136,-58.369944192196115 -34.645132986781782,-58.36993342729518 -34.645131534259328,-58.369928154604324 -34.645158223939212));1;200;10603;3762;AZARA;SALVADORES, CNEL.;1404;1V1R
POLYGON ((-58.370045215995752 -34.645146618175588,-58.370034442562122 -34.645145209514929,-58.370029329089775 -34.645171920345739,-58.370040102526744 -34.645173329006838,-58.370045215995752 -34.645146618175588));1;200;10604;3676;AZARA;SALVADORES, CNEL.;1401;1V2R
POLYGON ((-58.370100583792222 -34.644880719788482,-58.370089832111475 -34.644879202018124,-58.370084322586152 -34.644905859002705,-58.370095074270218 -34.644907376773581,-58.370100583792222 -34.644880719788482));1;200;10605;3763;AZARA;SALVADORES, CNEL.;1385;2V4R
POLYGON ((-58.369980818621528 -34.644891247613558,-58.36999156284805 -34.644892801026408,-58.36999720174979 -34.644866162526327,-58.369986457526608 -34.644864609113974,-58.369980818621528 -34.644891247613558));1;200;10606;3675;AZARA;SALVADORES, CNEL.;1388;2V4R
POLYGON ((-58.37050975279589 -34.642352415815132,-58.37052049974578 -34.642353954746852,-58.370526085908338 -34.642327308671419,-58.370515338961773 -34.642325769740175,-58.37050975279589 -34.642352415815132));1;200;10607;3764;AZARA;MAGALLANES;1015;1V2R
POLYGON ((-58.370411809283404 -34.642241207736923,-58.370414009114427 -34.642232378625394,-58.370381960384492 -34.64222692433475,-58.370379760550179 -34.642235753445711,-58.370411809283404 -34.642241207736923));1;300;10608;3778;ROCHA;AZARA;1399;1V2R
POLYGON ((-58.370402769284226 -34.642143407013748,-58.370400562819952 -34.642152234994327,-58.370432607417484 -34.642157705729545,-58.370434813878489 -34.64214887774839,-58.370402769284226 -34.642143407013748));1;300;10609;3779;ROCHA;AZARA;1399;1V2R
POLYGON ((-58.370569308283102 -34.642069692324668,-58.370580019323434 -34.642071393530948,-58.37058619450476 -34.642044836398554,-58.370575483467711 -34.642043135192814,-58.370569308283102 -34.642069692324668));1;200;10610;4977;AZARA;ARAOZ DE LAMADRID, G., GRAL.;990;2V4R
POLYGON ((-58.370702927173582 -34.641990555428457,-58.370692175901453 -34.641989037484727,-58.370686665940632 -34.642015694393798,-58.370697417216093 -34.642017212338033,-58.370702927173582 -34.641990555428457));1;200;10611;4976;AZARA;MAGALLANES;995;1V2R
POLYGON ((-58.371510485366933 -34.637403040061855,-58.371521231167016 -34.637404581433024,-58.371526825847624 -34.637377936603826,-58.371516080050881 -34.637376395233119,-58.371510485366933 -34.637403040061855));1;200;10612;5173;AZARA;BRANDSEN;540;1V2R
POLYGON ((-58.371732406337841 -34.637518352943758,-58.371731211533955 -34.637527313055486,-58.371763733921853 -34.637530275631931,-58.371764928722293 -34.637521315519905,-58.371732406337841 -34.637518352943758));1;200;10613;5164;BRANDSEN;AZARA;1404;1V2R
POLYGON ((-58.371752267438964 -34.637616265550093,-58.371753452505004 -34.637607304554976,-58.371720926881267 -34.637604366118907,-58.371719741811788 -34.637613327113705,-58.371752267438964 -34.637616265550093));1;200;10614;5163;BRANDSEN;AZARA;1404;1V2R
POLYGON ((-58.37186296549374 -34.635695761542593,-58.371873727298237 -34.635697223540909,-58.37187903377059 -34.635670538473612,-58.371868271969447 -34.635669076475764,-58.37186296549374 -34.635695761542593));1;150;10615;5171;AZARA;VALLE, ARISTOBULO DEL;390;1V2R
POLYGON ((-58.371997789486151 -34.635686841844169,-58.37198703739643 -34.635685331810315,-58.371981556567917 -34.63571199279135,-58.371992308660985 -34.635713502825702,-58.371997789486151 -34.635686841844169));1;150;10616;5172;AZARA;VALLE, ARISTOBULO DEL;390;1V2R
POLYGON ((-58.371990186699463 -34.646232629091202,-58.3719794065847 -34.646231255029463,-58.371974418641202 -34.646257982071724,-58.371985198759354 -34.646259356133918,-58.371990186699463 -34.646232629091202));1;200;10617;3670;ISABEL LA CATOLICA;CALIFORNIA;1491;1V2R
POLYGON ((-58.37185112024536 -34.646242262995386,-58.371861862734697 -34.646243825412576,-58.371867534415536 -34.64621719165747,-58.371856791929524 -34.646215629240785,-58.37185112024536 -34.646242262995386));1;200;10618;3669;ISABEL LA CATOLICA;CALIFORNIA;1496;1V2R
POLYGON ((-58.371979205759914 -34.645564752231046,-58.371989984096679 -34.645566135327449,-58.371995004789234 -34.645539412475792,-58.371984226455837 -34.645538029379836,-58.371979205759914 -34.645564752231046));1;300;10619;3672;ISABEL LA CATOLICA;SALVADORES, CNEL.;1412;1V2R
POLYGON ((-58.372116644281085 -34.645555021421309,-58.372105864251893 -34.645553647370726,-58.372100876390029 -34.645580374421272,-58.372111656422618 -34.64558174847231,-58.372116644281085 -34.645555021421309));1;300;10620;3671;ISABEL LA CATOLICA;SALVADORES, CNEL.;1423;1V2R
POLYGON ((-58.372022084776084 -34.645316678661146,-58.372032858640289 -34.645318085188947,-58.37203796437435 -34.645291373345557,-58.372027190513528 -34.64528996681819,-58.372022084776084 -34.645316678661146));1;300;10621;3755;ISABEL LA CATOLICA;SALVADORES, CNEL.;1390;1V2R
POLYGON ((-58.372165891390864 -34.645307285656848,-58.372155104888009 -34.645305946931309,-58.372150245272188 -34.645332690112738,-58.37216103177844 -34.645334028838704,-58.372165891390864 -34.645307285656848));1;300;10622;3754;ISABEL LA CATOLICA;SALVADORES, CNEL.;1390;1V2R
POLYGON ((-58.372557585346492 -34.642468137081828,-58.372568368452754 -34.642469492373969,-58.372573288029372 -34.642442756689789,-58.372562504926492 -34.642441401398081,-58.372557585346492 -34.642468137081828));1;300;10623;3757;ISABEL LA CATOLICA;ROCHA;1104;1V2R
POLYGON ((-58.372672295849206 -34.642455048202436,-58.372661501702787 -34.642453754341602,-58.372656805110218 -34.642480517402781,-58.372667599260041 -34.642481811264027,-58.372672295849206 -34.642455048202436));1;300;10624;3756;ISABEL LA CATOLICA;ROCHA;1104;1V2R
POLYGON ((-58.372605576916747 -34.642192274210672,-58.372616354328848 -34.642193659905047,-58.372621384245804 -34.642166938249275,-58.372610606837085 -34.642165552555326,-58.372605576916747 -34.642192274210672));1;300;10625;4982;ISABEL LA CATOLICA;ROCHA;1078;1V2R
POLYGON ((-58.372722238514562 -34.642179549643174,-58.372711453766073 -34.6421782035113,-58.372706567451054 -34.642204943360852,-58.372717352202919 -34.642206289493167,-58.372722238514562 -34.642179549643174));1;300;10626;4983;ISABEL LA CATOLICA;ROCHA;1078;1V2R
POLYGON ((-58.37358856911915 -34.637226861533172,-58.373599342608337 -34.637228264548085,-58.373604435089206 -34.637201551004921,-58.37359366160338 -34.637200147990448,-58.37358856911915 -34.637226861533172));1;200;10627;5168;ISABEL LA CATOLICA;PINZON;520;1V2R
POLYGON ((-58.373706213189543 -34.637214805370078,-58.373695441673043 -34.637213392054733,-58.373690311799209 -34.637240100710045,-58.373701083319069 -34.637241514025831,-58.373706213189543 -34.637214805370078));1;200;10628;5167;ISABEL LA CATOLICA;PINZON;520;1V2R
POLYGON ((-58.373640813455765 -34.636885914186102,-58.373651558084326 -34.636887460812041,-58.373657171802712 -34.636860818720052,-58.373646427177469 -34.636859272094597,-58.373640813455765 -34.636885914186102));1;200;10629;5170;ISABEL LA CATOLICA;PINZON;470;1V2R
POLYGON ((-58.373782584055014 -34.636877642298806,-58.373771818334518 -34.636876199351995,-58.373766580929583 -34.636902893745294,-58.373777346653455 -34.636904336692574,-58.373782584055014 -34.636877642298806));1;200;10630;5169;ISABEL LA CATOLICA;PINZON;493;1V2R
POLYGON ((-58.378750433274419 -34.644938349165471,-58.378753587398563 -34.644929719928982,-58.378722263166132 -34.644921899809887,-58.378719109039039 -34.644930529045574,-58.378750433274419 -34.644938349165471));1;300;10631;4169;QUINQUELA MARTIN, BENITO;VIEYTES;2088;1V2R
POLYGON ((-58.378749601816132 -34.644846776844652,-58.378746438658105 -34.644855403821666,-58.378777754665727 -34.644863246339391,-58.378780917820812 -34.644854619361588,-58.378749601816132 -34.644846776844652));1;300;10632;9993;QUINQUELA MARTIN, BENITO;VIEYTES;2081;1V2R
POLYGON ((-58.377640139820286 -34.644661157723618,-58.377643294048831 -34.644652528515586,-58.377611970025441 -34.644644708111251,-58.377608815793948 -34.644653337318481,-58.377640139820286 -34.644661157723618));1;150;10633;4173;QUINQUELA MARTIN, BENITO;FEIJOO;2002;1V2R
POLYGON ((-58.377399225998943 -34.644601889345026,-58.377402322600226 -34.644593245893375,-58.377370946895077 -34.644585568360952,-58.377367850290817 -34.644594211811821,-58.377399225998943 -34.644601889345026));1;150;10634;4170;QUINQUELA MARTIN, BENITO;FEIJOO;1996;1V2R
POLYGON ((-58.377394725174085 -34.644508312007588,-58.377391584486169 -34.644516944587096,-58.377422920701832 -34.644524731426031,-58.377426061386814 -34.644516098845735,-58.377394725174085 -34.644508312007588));1;150;10635;4171;QUINQUELA MARTIN, BENITO;FEIJOO;1999;1V2R
POLYGON ((-58.377501094596667 -34.644476625575365,-58.377511786698214 -34.644478407571455,-58.377518255326763 -34.644451898172647,-58.37750756322847 -34.644450116177126,-58.377501094596667 -34.644476625575365));1;150;10636;4159;SALMUN FEIJOO, JOSE AARON;QUINQUELA MARTIN, BENITO;1096;1V2R
POLYGON ((-58.377621567115384 -34.644469116555214,-58.377610876816874 -34.644467327190583,-58.377604381433962 -34.644493832120979,-58.377615071735711 -34.644495621486158,-58.377621567115384 -34.644469116555214));1;150;10637;4158;SALMUN FEIJOO, JOSE AARON;QUINQUELA MARTIN, BENITO;1095;1V2R
POLYGON ((-58.377639501961482 -34.644568766617468,-58.377636338699162 -34.644577393565918,-58.377667654497195 -34.644585236368762,-58.377670817756567 -34.644576609419524,-58.377639501961482 -34.644568766617468));1;150;10638;4172;QUINQUELA MARTIN, BENITO;FEIJOO;2001;1V2R
POLYGON ((-58.379729361600738 -34.645167530421674,-58.379732010683782 -34.645158785963552,-58.379700268106589 -34.645152218026297,-58.379697619020419 -34.645160962483736,-58.379729361600738 -34.645167530421674));1;400;10639;4160;QUINQUELA MARTIN, BENITO;SAN ANTONIO;2202;1V2R
POLYGON ((-58.379721700462753 -34.645094420688515,-58.379718559384571 -34.645103053176094,-58.379749895490022 -34.645110840927053,-58.379753036565255 -34.645102208438686,-58.379721700462753 -34.645094420688515));1;300;10640;9995;QUINQUELA MARTIN, BENITO;SAN ANTONIO;2202;1V2R
POLYGON ((-58.379473395208812 -34.645110029408038,-58.379476523342674 -34.645101393710711,-58.379445175591897 -34.645093638046312,-58.379442047455072 -34.645102273742836,-58.379473395208812 -34.645110029408038));1;400;10641;4165;QUINQUELA MARTIN, BENITO;SAN ANTONIO;2194;1V2R
POLYGON ((-58.380433865094552 -34.645341183895212,-58.380437004962232 -34.645332551104872,-58.380405667675696 -34.645324766370422,-58.380402527805053 -34.645333399159973,-58.380433865094552 -34.645341183895212));1;400;10642;2588;QUINQUELA MARTIN, BENITO;PINEDO;2310;1V2R
POLYGON ((-58.380425799563277 -34.645269415528475,-58.380422662805657 -34.645278049090486,-58.380454002878153 -34.645285826112826,-58.380457139632824 -34.64527719254999,-58.380425799563277 -34.645269415528475));1;400;10643;4168;QUINQUELA MARTIN, BENITO;PINEDO;2281;2V4R
