PUNTO;COMUNA;ANIO;MES;SEMANA;VISITAS
GUEMES;14;2015;OCTUBRE;30/09 - 04/10;174
25 DE AGOSTO;15;2015;OCTUBRE;30/09 - 04/10;0
PARQUE LOS ANDES;15;2015;OCTUBRE;30/09 - 04/10;152
SAN MARTIN;1;2015;OCTUBRE;07/10 - 11/10;106
MUJERES ARGENTINAS;1;2015;OCTUBRE;07/10 - 11/10;21
VERA PENIALOZA;1;2015;OCTUBRE;07/10 - 11/10;301
MITRE;2;2015;OCTUBRE;07/10 - 11/10;180
MONSENIOR DE ANDREA;2;2015;OCTUBRE;07/10 - 11/10;226
1RO DE MAYO;3;2015;OCTUBRE;07/10 - 11/10;189
VELAZCO IBARRA;3;2015;OCTUBRE;07/10 - 11/10;58
COLOMBIA;4;2015;OCTUBRE;07/10 - 11/10;175
PARQUE PATRICIOS;4;2015;OCTUBRE;07/10 - 11/10;129
BOEDO;5;2015;OCTUBRE;07/10 - 11/10;213
ALMAGRO;5;2015;OCTUBRE;07/10 - 11/10;256
PARQUE RIVADAVIA;6;2015;OCTUBRE;07/10 - 11/10;235
PARQUE CENTENARIO;6;2015;OCTUBRE;07/10 - 11/10;364
PARQUE CHACABUCO;7;2015;OCTUBRE;07/10 - 11/10;192
PUEYRREDON;7;2015;OCTUBRE;07/10 - 11/10;152
SOLDATI;8;2015;OCTUBRE;07/10 - 11/10;0
SUDAMERICA;8;2015;OCTUBRE;07/10 - 11/10;64
PARQUE AVELLANEDA;9;2015;OCTUBRE;07/10 - 11/10;136
PARQUE SANTOJANNI;9;2015;OCTUBRE;07/10 - 11/10;44
VELEZ SARFIELD;10;2015;OCTUBRE;07/10 - 11/10;204
DON BOSCO;10;2015;OCTUBRE;07/10 - 11/10;319
ARISTOBULO DEL VALLE;11;2015;OCTUBRE;07/10 - 11/10;321
ARENALES;11;2015;OCTUBRE;07/10 - 11/10;414
ALEM;12;2015;OCTUBRE;07/10 - 11/10;222
PARQUE SAAVEDRA;12;2015;OCTUBRE;07/10 - 11/10;250
MANUEL BELGRANO;13;2015;OCTUBRE;07/10 - 11/10;170
BALCARCE;13;2015;OCTUBRE;07/10 - 11/10;207
PALERMO VIEJO;14;2015;OCTUBRE;07/10 - 11/10;69
CASTELLI;14;2015;OCTUBRE;07/10 - 11/10;78
GUEMES;14;2015;OCTUBRE;07/10 - 11/10;155
25 DE AGOSTO;15;2015;OCTUBRE;07/10 - 11/10;0
PARQUE LOS ANDES;15;2015;OCTUBRE;07/10 - 11/10;131
SAN MARTIN;1;2015;OCTUBRE;14/10 - 18/10;108
MUJERES ARGENTINAS;1;2015;OCTUBRE;14/10 - 18/10;31
VERA PENIALOZA;1;2015;OCTUBRE;14/10 - 18/10;163
MITRE;2;2015;OCTUBRE;14/10 - 18/10;171
MONSENIOR DE ANDREA;2;2015;OCTUBRE;14/10 - 18/10;238
1RO DE MAYO;3;2015;OCTUBRE;14/10 - 18/10;231
VELAZCO IBARRA;3;2015;OCTUBRE;14/10 - 18/10;81
COLOMBIA;4;2015;OCTUBRE;14/10 - 18/10;279
PARQUE PATRICIOS;4;2015;OCTUBRE;14/10 - 18/10;140
BOEDO;5;2015;OCTUBRE;14/10 - 18/10;260
ALMAGRO;5;2015;OCTUBRE;14/10 - 18/10;292
PARQUE RIVADAVIA;6;2015;OCTUBRE;14/10 - 18/10;203
PARQUE CENTENARIO;6;2015;OCTUBRE;14/10 - 18/10;379
PARQUE CHACABUCO;7;2015;OCTUBRE;14/10 - 18/10;131
PUEYRREDON;7;2015;OCTUBRE;14/10 - 18/10;200
SOLDATI;8;2015;OCTUBRE;14/10 - 18/10;0
SUDAMERICA;8;2015;OCTUBRE;14/10 - 18/10;52
PARQUE AVELLANEDA;9;2015;OCTUBRE;14/10 - 18/10;148
PARQUE SANTOJANNI;9;2015;OCTUBRE;14/10 - 18/10;43
VELEZ SARFIELD;10;2015;OCTUBRE;14/10 - 18/10;227
DON BOSCO;10;2015;OCTUBRE;14/10 - 18/10;268
ARISTOBULO DEL VALLE;11;2015;OCTUBRE;14/10 - 18/10;330
ARENALES;11;2015;OCTUBRE;14/10 - 18/10;521
ALEM;12;2015;OCTUBRE;14/10 - 18/10;216
PARQUE SAAVEDRA;12;2015;OCTUBRE;14/10 - 18/10;280
MANUEL BELGRANO;13;2015;OCTUBRE;14/10 - 18/10;197
BALCARCE;13;2015;OCTUBRE;14/10 - 18/10;209
PALERMO VIEJO;14;2015;OCTUBRE;14/10 - 18/10;59
CASTELLI;14;2015;OCTUBRE;14/10 - 18/10;62
GUEMES;14;2015;OCTUBRE;14/10 - 18/10;136
25 DE AGOSTO;15;2015;OCTUBRE;14/10 - 18/10;0
PARQUE LOS ANDES;15;2015;OCTUBRE;14/10 - 18/10;137
SAN MARTIN;1;2015;OCTUBRE;21/10- 25/10;132
MUJERES ARGENTINAS;1;2015;OCTUBRE;21/10- 25/10;24
VERA PENIALOZA;1;2015;OCTUBRE;21/10- 25/10;256
MITRE;2;2015;OCTUBRE;21/10- 25/10;170
MONSENIOR DE ANDREA;2;2015;OCTUBRE;21/10- 25/10;199
1RO DE MAYO;3;2015;OCTUBRE;21/10- 25/10;219
VELAZCO IBARRA;3;2015;OCTUBRE;21/10- 25/10;71
COLOMBIA;4;2015;OCTUBRE;21/10- 25/10;231
PARQUE PATRICIOS;4;2015;OCTUBRE;21/10- 25/10;98
BOEDO;5;2015;OCTUBRE;21/10- 25/10;260
ALMAGRO;5;2015;OCTUBRE;21/10- 25/10;298
PARQUE RIVADAVIA;6;2015;OCTUBRE;21/10- 25/10;216
PARQUE CENTENARIO;6;2015;OCTUBRE;21/10- 25/10;281
PARQUE CHACABUCO;7;2015;OCTUBRE;21/10- 25/10;208
PUEYRREDON;7;2015;OCTUBRE;21/10- 25/10;92
SOLDATI;8;2015;OCTUBRE;21/10- 25/10;0
SUDAMERICA;8;2015;OCTUBRE;21/10- 25/10;50
PARQUE AVELLANEDA;9;2015;OCTUBRE;21/10- 25/10;160
PARQUE SANTOJANNI;9;2015;OCTUBRE;21/10- 25/10;31
VELEZ SARFIELD;10;2015;OCTUBRE;21/10- 25/10;247
DON BOSCO;10;2015;OCTUBRE;21/10- 25/10;262
ARISTOBULO DEL VALLE;11;2015;OCTUBRE;21/10- 25/10;270
ARENALES;11;2015;OCTUBRE;21/10- 25/10;427
ALEM;12;2015;OCTUBRE;21/10- 25/10;224
PARQUE SAAVEDRA;12;2015;OCTUBRE;21/10- 25/10;235
MANUEL BELGRANO;13;2015;OCTUBRE;21/10- 25/10;147
BALCARCE;13;2015;OCTUBRE;21/10- 25/10;175
PALERMO VIEJO;14;2015;OCTUBRE;21/10- 25/10;49
CASTELLI;14;2015;OCTUBRE;21/10- 25/10;60
GUEMES;14;2015;OCTUBRE;21/10- 25/10;138
25 DE AGOSTO;15;2015;OCTUBRE;21/10- 25/10;0
PARQUE LOS ANDES;15;2015;OCTUBRE;21/10- 25/10;125
SAN MARTIN;1;2015;OCTUBRE;28/10 - 01/11;116
MUJERES ARGENTINAS;1;2015;OCTUBRE;28/10 - 01/11;33
VERA PENIALOZA;1;2015;OCTUBRE;28/10 - 01/11;305
MITRE;2;2015;OCTUBRE;28/10 - 01/11;198
MONSENIOR DE ANDREA;2;2015;OCTUBRE;28/10 - 01/11;223
1RO DE MAYO;3;2015;OCTUBRE;28/10 - 01/11;194
VELAZCO IBARRA;3;2015;OCTUBRE;28/10 - 01/11;69
COLOMBIA;4;2015;OCTUBRE;28/10 - 01/11;217
PARQUE PATRICIOS;4;2015;OCTUBRE;28/10 - 01/11;162
BOEDO;5;2015;OCTUBRE;28/10 - 01/11;217
ALMAGRO;5;2015;OCTUBRE;28/10 - 01/11;321
PARQUE RIVADAVIA;6;2015;OCTUBRE;28/10 - 01/11;249
PARQUE CENTENARIO;6;2015;OCTUBRE;28/10 - 01/11;361
PARQUE CHACABUCO;7;2015;OCTUBRE;28/10 - 01/11;237
PUEYRREDON;7;2015;OCTUBRE;28/10 - 01/11;62
SOLDATI;8;2015;OCTUBRE;28/10 - 01/11;0
SUDAMERICA;8;2015;OCTUBRE;28/10 - 01/11;70
PARQUE AVELLANEDA;9;2015;OCTUBRE;28/10 - 01/11;158
PARQUE SANTOJANNI;9;2015;OCTUBRE;28/10 - 01/11;26
VELEZ SARFIELD;10;2015;OCTUBRE;28/10 - 01/11;175
DON BOSCO;10;2015;OCTUBRE;28/10 - 01/11;302
ARISTOBULO DEL VALLE;11;2015;OCTUBRE;28/10 - 01/11;319
ARENALES;11;2015;OCTUBRE;28/10 - 01/11;604
ALEM;12;2015;OCTUBRE;28/10 - 01/11;235
PARQUE SAAVEDRA;12;2015;OCTUBRE;28/10 - 01/11;162
MANUEL BELGRANO;13;2015;OCTUBRE;28/10 - 01/11;185
BALCARCE;13;2015;OCTUBRE;28/10 - 01/11;148
PALERMO VIEJO;14;2015;OCTUBRE;28/10 - 01/11;62
CASTELLI;14;2015;OCTUBRE;28/10 - 01/11;56
GUEMES;14;2015;OCTUBRE;28/10 - 01/11;168
25 DE AGOSTO;15;2015;OCTUBRE;28/10 - 01/11;0
PARQUE LOS ANDES;15;2015;OCTUBRE;28/10 - 01/11;163
SAN MARTIN;1;2015;NOVIEMBRE;04/11 - 08/11;150
MUJERES ARGENTINAS;1;2015;NOVIEMBRE;04/11 - 08/11;27
VERA PENIALOZA;1;2015;NOVIEMBRE;04/11 - 08/11;316
MITRE;2;2015;NOVIEMBRE;04/11 - 08/11;175
MONSENIOR DE ANDREA;2;2015;NOVIEMBRE;04/11 - 08/11;264
1RO DE MAYO;3;2015;NOVIEMBRE;04/11 - 08/11;288
VELAZCO IBARRA;3;2015;NOVIEMBRE;04/11 - 08/11;54
COLOMBIA;4;2015;NOVIEMBRE;04/11 - 08/11;263
PARQUE PATRICIOS;4;2015;NOVIEMBRE;04/11 - 08/11;144
BOEDO;5;2015;NOVIEMBRE;04/11 - 08/11;309
ALMAGRO;5;2015;NOVIEMBRE;04/11 - 08/11;426
PARQUE RIVADAVIA;6;2015;NOVIEMBRE;04/11 - 08/11;220
PARQUE CENTENARIO;6;2015;NOVIEMBRE;04/11 - 08/11;363
PARQUE CHACABUCO;7;2015;NOVIEMBRE;04/11 - 08/11;196
PUEYRREDON;7;2015;NOVIEMBRE;04/11 - 08/11;109
SOLDATI;8;2015;NOVIEMBRE;04/11 - 08/11;0
SUDAMERICA;8;2015;NOVIEMBRE;04/11 - 08/11;47
PARQUE AVELLANEDA;9;2015;NOVIEMBRE;04/11 - 08/11;158
PARQUE SANTOJANNI;9;2015;NOVIEMBRE;04/11 - 08/11;42
VELEZ SARFIELD;10;2015;NOVIEMBRE;04/11 - 08/11;212
DON BOSCO;10;2015;NOVIEMBRE;04/11 - 08/11;350
ARISTOBULO DEL VALLE;11;2015;NOVIEMBRE;04/11 - 08/11;380
ARENALES;11;2015;NOVIEMBRE;04/11 - 08/11;499
ALEM;12;2015;NOVIEMBRE;04/11 - 08/11;232
PARQUE SAAVEDRA;12;2015;NOVIEMBRE;04/11 - 08/11;254
MANUEL BELGRANO;13;2015;NOVIEMBRE;04/11 - 08/11;193
BALCARCE;13;2015;NOVIEMBRE;04/11 - 08/11;156
PALERMO VIEJO;14;2015;NOVIEMBRE;04/11 - 08/11;47
CASTELLI;14;2015;NOVIEMBRE;04/11 - 08/11;67
GUEMES;14;2015;NOVIEMBRE;04/11 - 08/11;150
25 DE AGOSTO;15;2015;NOVIEMBRE;04/11 - 08/11;0
PARQUE LOS ANDES;15;2015;NOVIEMBRE;04/11 - 08/11;121
SAN MARTIN;1;2015;NOVIEMBRE;11/11 - 15/11;109
MUJERES ARGENTINAS;1;2015;NOVIEMBRE;11/11 - 15/11;29
VERA PENIALOZA;1;2015;NOVIEMBRE;11/11 - 15/11;239
MITRE;2;2015;NOVIEMBRE;11/11 - 15/11;99
MONSENIOR DE ANDREA;2;2015;NOVIEMBRE;11/11 - 15/11;237
1RO DE MAYO;3;2015;NOVIEMBRE;11/11 - 15/11;245
VELAZCO IBARRA;3;2015;NOVIEMBRE;11/11 - 15/11;49
COLOMBIA;4;2015;NOVIEMBRE;11/11 - 15/11;243
PARQUE PATRICIOS;4;2015;NOVIEMBRE;11/11 - 15/11;147
BOEDO;5;2015;NOVIEMBRE;11/11 - 15/11;218
ALMAGRO;5;2015;NOVIEMBRE;11/11 - 15/11;364
PARQUE RIVADAVIA;6;2015;NOVIEMBRE;11/11 - 15/11;179
PARQUE CENTENARIO;6;2015;NOVIEMBRE;11/11 - 15/11;373
PARQUE CHACABUCO;7;2015;NOVIEMBRE;11/11 - 15/11;185
PUEYRREDON;7;2015;NOVIEMBRE;11/11 - 15/11;87
SOLDATI;8;2015;NOVIEMBRE;11/11 - 15/11;0
SUDAMERICA;8;2015;NOVIEMBRE;11/11 - 15/11;55
PARQUE AVELLANEDA;9;2015;NOVIEMBRE;11/11 - 15/11;173
PARQUE SANTOJANNI;9;2015;NOVIEMBRE;11/11 - 15/11;36
VELEZ SARFIELD;10;2015;NOVIEMBRE;11/11 - 15/11;219
DON BOSCO;10;2015;NOVIEMBRE;11/11 - 15/11;235
ARISTOBULO DEL VALLE;11;2015;NOVIEMBRE;11/11 - 15/11;264
ARENALES;11;2015;NOVIEMBRE;11/11 - 15/11;523
ALEM;12;2015;NOVIEMBRE;11/11 - 15/11;212
PARQUE SAAVEDRA;12;2015;NOVIEMBRE;11/11 - 15/11;253
MANUEL BELGRANO;13;2015;NOVIEMBRE;11/11 - 15/11;102
BALCARCE;13;2015;NOVIEMBRE;11/11 - 15/11;210
PALERMO VIEJO;14;2015;NOVIEMBRE;11/11 - 15/11;39
CASTELLI;14;2015;NOVIEMBRE;11/11 - 15/11;60
GUEMES;14;2015;NOVIEMBRE;11/11 - 15/11;133
25 DE AGOSTO;15;2015;NOVIEMBRE;11/11 - 15/11;0
PARQUE LOS ANDES;15;2015;NOVIEMBRE;11/11 - 15/11;132
SAN MARTIN;1;2015;NOVIEMBRE;18/11 - 22/11;73
MUJERES ARGENTINAS;1;2015;NOVIEMBRE;18/11 - 22/11;34
VERA PENIALOZA;1;2015;NOVIEMBRE;18/11 - 22/11;165
MITRE;2;2015;NOVIEMBRE;18/11 - 22/11;156
MONSENIOR DE ANDREA;2;2015;NOVIEMBRE;18/11 - 22/11;191
1RO DE MAYO;3;2015;NOVIEMBRE;18/11 - 22/11;196
VELAZCO IBARRA;3;2015;NOVIEMBRE;18/11 - 22/11;26
COLOMBIA;4;2015;NOVIEMBRE;18/11 - 22/11;211
PARQUE PATRICIOS;4;2015;NOVIEMBRE;18/11 - 22/11;154
BOEDO;5;2015;NOVIEMBRE;18/11 - 22/11;207
ALMAGRO;5;2015;NOVIEMBRE;18/11 - 22/11;372
PARQUE RIVADAVIA;6;2015;NOVIEMBRE;18/11 - 22/11;254
PARQUE CENTENARIO;6;2015;NOVIEMBRE;18/11 - 22/11;298
PARQUE CHACABUCO;7;2015;NOVIEMBRE;18/11 - 22/11;212
PUEYRREDON;7;2015;NOVIEMBRE;18/11 - 22/11;152
SOLDATI;8;2015;NOVIEMBRE;18/11 - 22/11;0
SUDAMERICA;8;2015;NOVIEMBRE;18/11 - 22/11;43
PARQUE AVELLANEDA;9;2015;NOVIEMBRE;18/11 - 22/11;106
PARQUE SANTOJANNI;9;2015;NOVIEMBRE;18/11 - 22/11;43
VELEZ SARFIELD;10;2015;NOVIEMBRE;18/11 - 22/11;220
DON BOSCO;10;2015;NOVIEMBRE;18/11 - 22/11;403
ARISTOBULO DEL VALLE;11;2015;NOVIEMBRE;18/11 - 22/11;226
ARENALES;11;2015;NOVIEMBRE;18/11 - 22/11;441
ALEM;12;2015;NOVIEMBRE;18/11 - 22/11;115
PARQUE SAAVEDRA;12;2015;NOVIEMBRE;18/11 - 22/11;254
MANUEL BELGRANO;13;2015;NOVIEMBRE;18/11 - 22/11;137
BALCARCE;13;2015;NOVIEMBRE;18/11 - 22/11;172
PALERMO VIEJO;14;2015;NOVIEMBRE;18/11 - 22/11;26
CASTELLI;14;2015;NOVIEMBRE;18/11 - 22/11;62
GUEMES;14;2015;NOVIEMBRE;18/11 - 22/11;98
25 DE AGOSTO;15;2015;NOVIEMBRE;18/11 - 22/11;0
PARQUE LOS ANDES;15;2015;NOVIEMBRE;18/11 - 22/11;136
SAN MARTIN;1;2015;NOVIEMBRE;25/11 - 29/11;53
MUJERES ARGENTINAS;1;2015;NOVIEMBRE;25/11 - 29/11;22
VERA PENIALOZA;1;2015;NOVIEMBRE;25/11 - 29/11;206
MITRE;2;2015;NOVIEMBRE;25/11 - 29/11;163
MONSENIOR DE ANDREA;2;2015;NOVIEMBRE;25/11 - 29/11;213
1RO DE MAYO;3;2015;NOVIEMBRE;25/11 - 29/11;233
VELAZCO IBARRA;3;2015;NOVIEMBRE;25/11 - 29/11;93
COLOMBIA;4;2015;NOVIEMBRE;25/11 - 29/11;245
PARQUE PATRICIOS;4;2015;NOVIEMBRE;25/11 - 29/11;171
BOEDO;5;2015;NOVIEMBRE;25/11 - 29/11;200
ALMAGRO;5;2015;NOVIEMBRE;25/11 - 29/11;355
PARQUE RIVADAVIA;6;2015;NOVIEMBRE;25/11 - 29/11;201
PARQUE CENTENARIO;6;2015;NOVIEMBRE;25/11 - 29/11;299
PARQUE CHACABUCO;7;2015;NOVIEMBRE;25/11 - 29/11;151
PUEYRREDON;7;2015;NOVIEMBRE;25/11 - 29/11;171
SOLDATI;8;2015;NOVIEMBRE;25/11 - 29/11;0
SUDAMERICA;8;2015;NOVIEMBRE;25/11 - 29/11;69
PARQUE AVELLANEDA;9;2015;NOVIEMBRE;25/11 - 29/11;135
PARQUE SANTOJANNI;9;2015;NOVIEMBRE;25/11 - 29/11;73
VELEZ SARFIELD;10;2015;NOVIEMBRE;25/11 - 29/11;251
DON BOSCO;10;2015;NOVIEMBRE;25/11 - 29/11;426
ARISTOBULO DEL VALLE;11;2015;NOVIEMBRE;25/11 - 29/11;244
ARENALES;11;2015;NOVIEMBRE;25/11 - 29/11;494
ALEM;12;2015;NOVIEMBRE;25/11 - 29/11;235
PARQUE SAAVEDRA;12;2015;NOVIEMBRE;25/11 - 29/11;322
MANUEL BELGRANO;13;2015;NOVIEMBRE;25/11 - 29/11;144
BALCARCE;13;2015;NOVIEMBRE;25/11 - 29/11;207
PALERMO VIEJO;14;2015;NOVIEMBRE;25/11 - 29/11;20
CASTELLI;14;2015;NOVIEMBRE;25/11 - 29/11;80
GUEMES;14;2015;NOVIEMBRE;25/11 - 29/11;162
25 DE AGOSTO;15;2015;NOVIEMBRE;25/11 - 29/11;0
PARQUE LOS ANDES;15;2015;NOVIEMBRE;25/11 - 29/11;187
SAN MARTIN;1;2015;DICIEMBRE;02/12 - 06/12;50
MUJERES ARGENTINAS;1;2015;DICIEMBRE;02/12 - 06/12;20
VERA PENIALOZA;1;2015;DICIEMBRE;02/12 - 06/12;246
MITRE;2;2015;DICIEMBRE;02/12 - 06/12;186
MONSENIOR DE ANDREA;2;2015;DICIEMBRE;02/12 - 06/12;220
1RO DE MAYO;3;2015;DICIEMBRE;02/12 - 06/12;170
VELAZCO IBARRA;3;2015;DICIEMBRE;02/12 - 06/12;57
COLOMBIA;4;2015;DICIEMBRE;02/12 - 06/12;243
PARQUE PATRICIOS;4;2015;DICIEMBRE;02/12 - 06/12;166
BOEDO;5;2015;DICIEMBRE;02/12 - 06/12;208
ALMAGRO;5;2015;DICIEMBRE;02/12 - 06/12;391
PARQUE RIVADAVIA;6;2015;DICIEMBRE;02/12 - 06/12;190
PARQUE CENTENARIO;6;2015;DICIEMBRE;02/12 - 06/12;376
PARQUE CHACABUCO;7;2015;DICIEMBRE;02/12 - 06/12;172
PUEYRREDON;7;2015;DICIEMBRE;02/12 - 06/12;134
SOLDATI;8;2015;DICIEMBRE;02/12 - 06/12;0
SUDAMERICA;8;2015;DICIEMBRE;02/12 - 06/12;53
PARQUE AVELLANEDA;9;2015;DICIEMBRE;02/12 - 06/12;110
PARQUE SANTOJANNI;9;2015;DICIEMBRE;02/12 - 06/12;70
VELEZ SARFIELD;10;2015;DICIEMBRE;02/12 - 06/12;232
DON BOSCO;10;2015;DICIEMBRE;02/12 - 06/12;473
ARISTOBULO DEL VALLE;11;2015;DICIEMBRE;02/12 - 06/12;236
ARENALES;11;2015;DICIEMBRE;02/12 - 06/12;490
ALEM;12;2015;DICIEMBRE;02/12 - 06/12;235
PARQUE SAAVEDRA;12;2015;DICIEMBRE;02/12 - 06/12;305
MANUEL BELGRANO;13;2015;DICIEMBRE;02/12 - 06/12;165
BALCARCE;13;2015;DICIEMBRE;02/12 - 06/12;198
PALERMO VIEJO;14;2015;DICIEMBRE;02/12 - 06/12;39
CASTELLI;14;2015;DICIEMBRE;02/12 - 06/12;61
GUEMES;14;2015;DICIEMBRE;02/12 - 06/12;159
25 DE AGOSTO;15;2015;DICIEMBRE;02/12 - 06/12;0
PARQUE LOS ANDES;15;2015;DICIEMBRE;02/12 - 06/12;119
SAN MARTIN;1;2015;DICIEMBRE;09/12 - 13/12;62
MUJERES ARGENTINAS;1;2015;DICIEMBRE;09/12 - 13/12;26
VERA PENIALOZA;1;2015;DICIEMBRE;09/12 - 13/12;231
MITRE;2;2015;DICIEMBRE;09/12 - 13/12;171
MONSENIOR DE ANDREA;2;2015;DICIEMBRE;09/12 - 13/12;209
1RO DE MAYO;3;2015;DICIEMBRE;09/12 - 13/12;100
VELAZCO IBARRA;3;2015;DICIEMBRE;09/12 - 13/12;51
COLOMBIA;4;2015;DICIEMBRE;09/12 - 13/12;182
PARQUE PATRICIOS;4;2015;DICIEMBRE;09/12 - 13/12;153
BOEDO;5;2015;DICIEMBRE;09/12 - 13/12;250
ALMAGRO;5;2015;DICIEMBRE;09/12 - 13/12;365
PARQUE RIVADAVIA;6;2015;DICIEMBRE;09/12 - 13/12;116
PARQUE CENTENARIO;6;2015;DICIEMBRE;09/12 - 13/12;279
PARQUE CHACABUCO;7;2015;DICIEMBRE;09/12 - 13/12;181
PUEYRREDON;7;2015;DICIEMBRE;09/12 - 13/12;120
SOLDATI;8;2015;DICIEMBRE;09/12 - 13/12;0
SUDAMERICA;8;2015;DICIEMBRE;09/12 - 13/12;58
PARQUE AVELLANEDA;9;2015;DICIEMBRE;09/12 - 13/12;124
PARQUE SANTOJANNI;9;2015;DICIEMBRE;09/12 - 13/12;67
VELEZ SARFIELD;10;2015;DICIEMBRE;09/12 - 13/12;239
DON BOSCO;10;2015;DICIEMBRE;09/12 - 13/12;455
ARISTOBULO DEL VALLE;11;2015;DICIEMBRE;09/12 - 13/12;193
ARENALES;11;2015;DICIEMBRE;09/12 - 13/12;488
ALEM;12;2015;DICIEMBRE;09/12 - 13/12;210
PARQUE SAAVEDRA;12;2015;DICIEMBRE;09/12 - 13/12;279
MANUEL BELGRANO;13;2015;DICIEMBRE;09/12 - 13/12;154
BALCARCE;13;2015;DICIEMBRE;09/12 - 13/12;182
PALERMO VIEJO;14;2015;DICIEMBRE;09/12 - 13/12;29
CASTELLI;14;2015;DICIEMBRE;09/12 - 13/12;72
GUEMES;14;2015;DICIEMBRE;09/12 - 13/12;137
25 DE AGOSTO;15;2015;DICIEMBRE;09/12 - 13/12;0
PARQUE LOS ANDES;15;2015;DICIEMBRE;09/12 - 13/12;140
SAN MARTIN;1;2015;DICIEMBRE;16/12 - 20/12;43
MUJERES ARGENTINAS;1;2015;DICIEMBRE;16/12 - 20/12;20
VERA PENIALOZA;1;2015;DICIEMBRE;16/12 - 20/12;235
MITRE;2;2015;DICIEMBRE;16/12 - 20/12;176
MONSENIOR DE ANDREA;2;2015;DICIEMBRE;16/12 - 20/12;263
1RO DE MAYO;3;2015;DICIEMBRE;16/12 - 20/12;66
VELAZCO IBARRA;3;2015;DICIEMBRE;16/12 - 20/12;45
COLOMBIA;4;2015;DICIEMBRE;16/12 - 20/12;252
PARQUE PATRICIOS;4;2015;DICIEMBRE;16/12 - 20/12;199
BOEDO;5;2015;DICIEMBRE;16/12 - 20/12;281
ALMAGRO;5;2015;DICIEMBRE;16/12 - 20/12;371
PARQUE RIVADAVIA;6;2015;DICIEMBRE;16/12 - 20/12;284
PARQUE CENTENARIO;6;2015;DICIEMBRE;16/12 - 20/12;397
PARQUE CHACABUCO;7;2015;DICIEMBRE;16/12 - 20/12;233
PUEYRREDON;7;2015;DICIEMBRE;16/12 - 20/12;150
SOLDATI;8;2015;DICIEMBRE;16/12 - 20/12;0
SUDAMERICA;8;2015;DICIEMBRE;16/12 - 20/12;69
PARQUE AVELLANEDA;9;2015;DICIEMBRE;16/12 - 20/12;111
PARQUE SANTOJANNI;9;2015;DICIEMBRE;16/12 - 20/12;101
VELEZ SARFIELD;10;2015;DICIEMBRE;16/12 - 20/12;263
DON BOSCO;10;2015;DICIEMBRE;16/12 - 20/12;589
ARISTOBULO DEL VALLE;11;2015;DICIEMBRE;16/12 - 20/12;186
ARENALES;11;2015;DICIEMBRE;16/12 - 20/12;485
ALEM;12;2015;DICIEMBRE;16/12 - 20/12;204
PARQUE SAAVEDRA;12;2015;DICIEMBRE;16/12 - 20/12;300
MANUEL BELGRANO;13;2015;DICIEMBRE;16/12 - 20/12;168
BALCARCE;13;2015;DICIEMBRE;16/12 - 20/12;238
PALERMO VIEJO;14;2015;DICIEMBRE;16/12 - 20/12;35
CASTELLI;14;2015;DICIEMBRE;16/12 - 20/12;82
GUEMES;14;2015;DICIEMBRE;16/12 - 20/12;123
25 DE AGOSTO;15;2015;DICIEMBRE;16/12 - 20/12;0
PARQUE LOS ANDES;15;2015;DICIEMBRE;16/12 - 20/12;115
SAN MARTIN;1;2015;DICIEMBRE;23/12 - 27/12;61
MUJERES ARGENTINAS;1;2015;DICIEMBRE;23/12 - 27/12;19
VERA PENIALOZA;1;2015;DICIEMBRE;23/12 - 27/12;270
MITRE;2;2015;DICIEMBRE;23/12 - 27/12;104
MONSENIOR DE ANDREA;2;2015;DICIEMBRE;23/12 - 27/12;204
1RO DE MAYO;3;2015;DICIEMBRE;23/12 - 27/12;180
VELAZCO IBARRA;3;2015;DICIEMBRE;23/12 - 27/12;29
COLOMBIA;4;2015;DICIEMBRE;23/12 - 27/12;132
PARQUE PATRICIOS;4;2015;DICIEMBRE;23/12 - 27/12;53
BOEDO;5;2015;DICIEMBRE;23/12 - 27/12;241
ALMAGRO;5;2015;DICIEMBRE;23/12 - 27/12;279
PARQUE RIVADAVIA;6;2015;DICIEMBRE;23/12 - 27/12;299
PARQUE CENTENARIO;6;2015;DICIEMBRE;23/12 - 27/12;287
PARQUE CHACABUCO;7;2015;DICIEMBRE;23/12 - 27/12;214
PUEYRREDON;7;2015;DICIEMBRE;23/12 - 27/12;148
SOLDATI;8;2015;DICIEMBRE;23/12 - 27/12;0
SUDAMERICA;8;2015;DICIEMBRE;23/12 - 27/12;51
PARQUE AVELLANEDA;9;2015;DICIEMBRE;23/12 - 27/12;77
PARQUE SANTOJANNI;9;2015;DICIEMBRE;23/12 - 27/12;70
VELEZ SARFIELD;10;2015;DICIEMBRE;23/12 - 27/12;235
DON BOSCO;10;2015;DICIEMBRE;23/12 - 27/12;476
ARISTOBULO DEL VALLE;11;2015;DICIEMBRE;23/12 - 27/12;166
ARENALES;11;2015;DICIEMBRE;23/12 - 27/12;482
ALEM;12;2015;DICIEMBRE;23/12 - 27/12;196
PARQUE SAAVEDRA;12;2015;DICIEMBRE;23/12 - 27/12;121
MANUEL BELGRANO;13;2015;DICIEMBRE;23/12 - 27/12;143
BALCARCE;13;2015;DICIEMBRE;23/12 - 27/12;191
PALERMO VIEJO;14;2015;DICIEMBRE;23/12 - 27/12;26
CASTELLI;14;2015;DICIEMBRE;23/12 - 27/12;59
GUEMES;14;2015;DICIEMBRE;23/12 - 27/12;122
