X;Y;DISTRITO;COMUNA;CIRCUITO;ESTABLECIMIENTO;MESA DESDE;MESA HASTA;CANTIDAD DE MESAS;DIRECCIÓN
-58.445150970421288;-34.62343133798278;CAPITAL FEDERAL;6;74;INSTITUTO MONSEÑOR SABELLI;2869;2875;7;"MARTINEZ; VICTOR 62"
-58.506816048440882;-34.5693129654451;CAPITAL FEDERAL;12;126;ESC N°18 H LARROQUE DE ROFFO;5213;5220;8;MEDEYROS 3555
-58.420244272895893;-34.598788492159088;CAPITAL FEDERAL;5;65;UTN FACULTAD REGIONAL BS AS;2298;2321;24;MEDRANO AV. 951
-58.465463878360495;-34.570716382475858;CAPITAL FEDERAL;13;144;BS AS ENGLISH HIGH SCHOOL;6097;6102;6;MELIAN AV. 1854
-58.510469717970942;-34.612893154722641;CAPITAL FEDERAL;11;120;UNION DEVOTO SOC ALLENDE;4978;4983;6;MELINCUE 4656
-58.492289779038813;-34.621554534102351;CAPITAL FEDERAL;10;110;ESC Nº10 CNEL DE MAR L ROSALES;4526;4535;10;MERCEDES 1405
-58.512485987702483;-34.600613833849451;CAPITAL FEDERAL;11;122;EMEM N°3 ANTONIO DEVOTO;5028;5036;9;MERCEDES 4002
-58.519108031113248;-34.593342462418669;CAPITAL FEDERAL;11;123;ESCUELA N°8 SAN JUAN BOSCO;5098;5101;4;MERCEDES 4966
-58.399968248028742;-34.616377975151288;CAPITAL FEDERAL;3;38;ESC N°15 NARCISO DE LAPRIDA;1247;1257;11;MEXICO 2383
-58.423326747991631;-34.620328978593065;CAPITAL FEDERAL;5;61;INSTITUTO SAN ANTONIO;2087;2097;11;MEXICO 4050
-58.482077385623711;-34.662839987787244;CAPITAL FEDERAL;8;90;ESC N°9 HOMERO MANZI;3714;3722;9;MIRALLA 2666
-58.507592442444427;-34.590944806812146;CAPITAL FEDERAL;11;123;ESCUELA N°16 RICARDO ROJAS;5102;5107;6;"MISTRAL; GABRIELA 3376"
-58.389926624536905;-34.607832436294927;CAPITAL FEDERAL;1;12;INSTITUTO SANTA ROSA;331;339;9;"MITRE; BARTOLOME 1655"
-58.40145740522243;-34.608562970029837;CAPITAL FEDERAL;3;38;COLEGIO SAN JOSE;1267;1277;11;"MITRE; BARTOLOME 2455"
-58.451211760721144;-34.570634147468908;CAPITAL FEDERAL;13;147;ESC Nº16 CAPITAN MOYANO;6204;6213;10;MOLDES 1102
-58.454649374458178;-34.568585389055642;CAPITAL FEDERAL;13;142;ST MATTHEW S COLLEGE;6027;6029;3;MOLDES 1487
-58.456735370558427;-34.566890572897826;CAPITAL FEDERAL;13;138;INSTITUTO SAN CAYETANO;5831;5835;5;MOLDES 1764
-58.45748674818325;-34.566018450471375;CAPITAL FEDERAL;13;143;ESC N°3 ESTEBAN ECHEVERRIA;6045;6060;16;MOLDES 1858
-58.459021149599181;-34.564109317579096;CAPITAL FEDERAL;13;138;ESC N°5 JUAN B ALBERDI;5772;5787;16;MOLDES 2043
-58.506767467908944;-34.631052321401995;CAPITAL FEDERAL;10;106;INST SACRATISIMO CORAZON JESUS;4363;4368;6;MOLIERE 856
-58.432558459081825;-34.646302781396031;CAPITAL FEDERAL;4;57;ESC N°22;1952;1958;7;MOM 2358
-58.465406056613219;-34.561616648615129;CAPITAL FEDERAL;13;138;ESC N°19 PABLO PIZZURNO;5788;5803;16;MONROE 3000
-58.465711216930941;-34.561662213765494;CAPITAL FEDERAL;13;138;ESC ARGENTINA GRAL BELGRANO;5827;5830;4;MONROE 3021
-58.46597887031313;-34.561821085321981;CAPITAL FEDERAL;13;138;ESC DE COM N°7 M BELGRANO;5817;5826;10;MONROE 3061
-58.488867695340495;-34.575814032964907;CAPITAL FEDERAL;12;127;COLEGIO SAINT JEAN;5311;5314;4;MONROE 5352
-58.451622993272743;-34.55429938084508;CAPITAL FEDERAL;13;140;UNITED HIGH SCHOOL;5926;5930;5;MONTAÑESES 2434
-58.377132533656187;-34.630203629339171;CAPITAL FEDERAL;4;50;ENET N°4 REP DEL LIBANO;1688;1695;8;"MONTES DE OCA; MANUEL 121"
-58.373576555639126;-34.643378434236212;CAPITAL FEDERAL;4;51;ESC DE COM N°1 J V GONZALEZ;1717;1736;20;"MONTES DE OCA; MANUEL 1356"
-58.372595824831848;-34.648529965236541;CAPITAL FEDERAL;4;51;INSTITUTO ZACCARIA;1707;1716;10;"MONTES DE OCA; MANUEL 1844"
-58.375759557836155;-34.633657168596955;CAPITAL FEDERAL;4;48;ESC N°3 BERNARDO DE IRIGOYEN;1600;1604;5;"MONTES DE OCA; MANUEL 439"
-58.3899015170322;-34.596612273458689;CAPITAL FEDERAL;2;26;COLEGIO CHAMPAGNAT;815;831;17;MONTEVIDEO 1046
-58.525724298381128;-34.650684990572024;CAPITAL FEDERAL;9;99;ESC Nº2 DR FCO MELITON ALVAREZ;4086;4092;7;MONTIEL 1041
-58.52635025837229;-34.640986250220458;CAPITAL FEDERAL;9;101;ESC Nº3 REPUBLICA FRANCESA;4184;4188;5;MONTIEL 153
-58.496111026796356;-34.592615975082296;CAPITAL FEDERAL;15;167;ESC N°11 CONGRESO DE TUCUMAN;7338;7342;5;"MORAN; PEDRO 2899"
-58.366044339005747;-34.6144590507066;CAPITAL FEDERAL;1;4;UNIVERSIDAD CATOLICA ARGENTINA;68;72;5;"MOREAU DE JUSTO; ALICIA AV. 1400"
-58.366044339005747;-34.6144590507066;CAPITAL FEDERAL;1;3;UNIVERSIDAD CATOLICA ARGENTINA;63;67;5;"MOREAU DE JUSTO; ALICIA AV. 1400"
-58.435014716889818;-34.622044680205391;CAPITAL FEDERAL;6;71;LICEO N°12 FRAY M ESQUIU;2644;2657;14;"MORENO; JOSE MARIA AV. 345"
-58.43446149136642;-34.623911328088234;CAPITAL FEDERAL;6;71;ESC N°8 ANTONIO SCHETTINO;2709;2721;13;"MORENO; JOSE MARIA AV. 480"
-58.482636121655837;-34.626769361975789;CAPITAL FEDERAL;10;111;ESCUELA N°24 PADRE CASTAÑEDA;4561;4566;6;MORON 3745
-58.487876771405347;-34.628046234893965;CAPITAL FEDERAL;10;111;COLEGIO Nº18 DR A LARROQUE;4567;4576;10;MORON 4149
-58.499448049357419;-34.584492997114118;CAPITAL FEDERAL;12;125;ESC N°16 DE RECUPERACION;5174;5181;8;MOSCONI GENERAL AV. 2641
-58.504108417133303;-34.587537721724317;CAPITAL FEDERAL;12;125;INSTITUTO NTRA SRA DEL HUERTO;5164;5173;10;MOSCONI GENERAL AV. 3022
-58.422511161969595;-34.639427017674066;CAPITAL FEDERAL;5;58;ESC N°20 E FERNANDEZ ALONSO;1966;1971;6;MUÑIZ 2147
-58.505188214217078;-34.653216080096193;CAPITAL FEDERAL;9;95;LICEO Nº8 ESTEBAN ECHEVERRIA;3909;3916;8;MURGUIONDO 1568
-58.518626732445952;-34.640028844389363;CAPITAL FEDERAL;9;100;ESC Nº18 REPUBLICA DE COREA;4115;4121;7;MURGUIONDO 76
-58.496252819006685;-34.575375463566999;CAPITAL FEDERAL;12;126;ESC Nº6 LUIS PASTEUR;5244;5254;11;NAHUEL HUAPI 5740
-58.512918546572827;-34.605394002728808;CAPITAL FEDERAL;11;120;COLEGIO NAC N°19 LUIS PASTEUR;4930;4937;8;NAVARRO 4344
-58.505594739906428;-34.582601352354537;CAPITAL FEDERAL;12;125;ESC N° 24 EJERCITO ARGENTINO;5182;5188;7;NAZCA 5168
-58.471766807321771;-34.625696269939603;CAPITAL FEDERAL;7;79;COLEGIO SCHONTHAL;3053;3063;11;NAZCA AV. 547
-58.357755256230334;-34.63428379467895;CAPITAL FEDERAL;4;53;ESC Nº14 AGUSTIN R CAFFARENA;1809;1814;6;NECOCHEA 1136
-58.363754517642114;-34.628526214984412;CAPITAL FEDERAL;4;54;INST MADRE DE LOS EMIGRANTES;1825;1835;11;NECOCHEA 330
-58.449342672885017;-34.584484571394114;CAPITAL FEDERAL;15;163;ESC Nº14 DR LUIS AGOTE;7156;7160;5;"NEWBERY; JORGE AV. 3664"
-58.454431358618891;-34.592209801586506;CAPITAL FEDERAL;15;163;ESC Nº8 MENDEZ CASARIEGO;7134;7139;6;"NEWBERY; JORGE AV. 4436"
-58.486716770241536;-34.59997935569983;CAPITAL FEDERAL;11;118;COLEGIO NUEVO PENSAR;4838;4844;7;NOGOYA 2620
-58.498166977305154;-34.591843241610853;CAPITAL FEDERAL;15;167;CLUB EL TALAR;7335;7337;3;NUEVA YORK 2944
-58.504614434767127;-34.595711984738834;CAPITAL FEDERAL;11;122;INSTITUTO CARDENAL COPELLO;5051;5057;7;NUEVA YORK 3433
-58.520428173857056;-34.605490164169893;CAPITAL FEDERAL;11;121;ESCUELA N°20 PEDRO MEDRANO;5016;5020;5;NUEVA YORK 4713
-58.472453775733385;-34.552842209602758;CAPITAL FEDERAL;13;137;INST LOS CEIBOS;5733;5736;4;NUÑEZ 2965
-58.426441596232728;-34.603455568616781;CAPITAL FEDERAL;5;67;ESC N°11 PCIA DE JUJUY;2396;2401;6;"NUÑEZ; ROBERTO; OBRERO 4355"
-58.455727636706875;-34.55657501650149;CAPITAL FEDERAL;13;139;ESC NORM SUP N°10 J B ALBERDI;5882;5906;25;O'HIGGINS 2441
-58.460880111102064;-34.551066073356559;CAPITAL FEDERAL;13;136;ESC N°9 EVARISTO JULIO BADIA;5690;5707;18;O'HIGGINS 3050
-58.463260299712651;-34.548748578678754;CAPITAL FEDERAL;13;136;ESC N°10 DE RECUPERACION;5719;5726;8;O'HIGGINS 3401
-58.499862515359602;-34.578432684106943;CAPITAL FEDERAL;12;126;ESC ED ESP Y FORM LABORAL N°21;5259;5263;5;OBISPO SAN ALBERTO 2379
-58.511976996348793;-34.586033254382592;CAPITAL FEDERAL;11;123;ESCUELA N°15 RCA DE VENEZUELA;5083;5090;8;OBISPO SAN ALBERTO 3370
-58.446377779558638;-34.602968605179548;CAPITAL FEDERAL;15;160;ESC N°6 DELFIN JIJENA;7023;7025;3;OLAYA 1565
-58.446377779558638;-34.602968605179548;CAPITAL FEDERAL;15;161;ESC Nº6 DELFIN JIJENA;7079;7084;6;OLAYA 1565
-58.489530885073165;-34.664882831064176;CAPITAL FEDERAL;8;90;ESC N°11 PONCIANO VIVANCO;3687;3699;13;OLIDEN 2851
-58.442743491400606;-34.569056495843306;CAPITAL FEDERAL;14;148;COLEGIO LINCOLN;6310;6317;8;OLLEROS 2283
-58.443273063117807;-34.569531430558321;CAPITAL FEDERAL;14;148;ESC Nº10 MANUEL LAINEZ;6259;6277;19;OLLEROS 2325
-58.458299831202112;-34.608930520705137;CAPITAL FEDERAL;6;72;ESCUELA Nº11 JOSE I DE GORRITI;2756;2760;5;"OROÑO; NICASIO 1431"
-58.452832687478576;-34.592680148745679;CAPITAL FEDERAL;15;163;ESC N°1 RUBEN DARIO;7161;7169;9;OTERO 271
-58.397530218963759;-34.588770969900899;CAPITAL FEDERAL;2;24;COLEGIO SAN PABLO;729;739;11;"PACHECO DE MELO; JOSE ANDRES 2300"
-58.399277988636818;-34.588020160675889;CAPITAL FEDERAL;2;23;INST. M BIANCHI DE COPELLO;687;690;4;"PACHECO DE MELO; JOSE ANDRES 2455"
-58.385891308064167;-34.598235158670818;CAPITAL FEDERAL;1;8;UCES UNIV. DE CS SOC Y EMP;181;187;7;PARAGUAY 1318
-58.392237916137617;-34.598700542182883;CAPITAL FEDERAL;2;26;INSTITUTO DEL CARMEN;807;814;8;PARAGUAY 1766
-58.395206784362756;-34.598709224276924;CAPITAL FEDERAL;2;27;ESC N°1 R SAENZ PEÑA;840;863;24;PARAGUAY 1950
-58.378821371923657;-34.59770982169551;CAPITAL FEDERAL;1;8;COLEGIO SAN MARON;188;193;6;PARAGUAY 834
-58.397313699168571;-34.62020858123951;CAPITAL FEDERAL;3;42;ESC N°23 GRAL VIAMONTE;1430;1441;12;PASCO 961
-58.403329582283675;-34.609049499081102;CAPITAL FEDERAL;3;34;INST ARG GALLEGO SGO APOSTOL;1107;1113;7;PASO 51
-58.501322780900558;-34.62365700381644;CAPITAL FEDERAL;10;108;ESC N°4 CASIMIRO A MACIEL;4447;4453;7;"PAZ; MARCOS 1732"
-58.478945453965252;-34.558519700115006;CAPITAL FEDERAL;12;130;INSTITUTO SANTA CLARA DE ASIS;5463;5471;9;"PEDRAZA; MANUELA 3850"
-58.485521503088741;-34.56190846225816;CAPITAL FEDERAL;12;128;ESC N°3 RCA DE COSTA RICA;5345;5353;9;"PEDRAZA; MANUELA 4548"
-58.381300445776169;-34.590317734044305;CAPITAL FEDERAL;1;6;INST SUP DE LENGUAS VIVAS;137;142;6;"PELLEGRINI; CARLOS 1515"
-58.401671439582422;-34.588077436084461;CAPITAL FEDERAL;2;23;ESC N°24 CORNELLA PIZARRO;651;662;12;PEÑA 2670
-58.472847189852942;-34.562409117783083;CAPITAL FEDERAL;12;130;INSTITUTO NTRA SRA DEL CARMEN;5488;5500;13;"PEREZ; ROQUE 2786"
-58.478157428946389;-34.555562394210121;CAPITAL FEDERAL;12;132;ESC N°14 DEL BARCO CENTENERA;5529;5538;10;"PEREZ; ROQUE 3545"
-58.474263926059741;-34.632925422257884;CAPITAL FEDERAL;10;112;COLEGIO NTRA SRA DE LA PAZ;4598;4607;10;PERGAMINO 53
-58.444894717981434;-34.633108294172196;CAPITAL FEDERAL;7;76;ESC Nº1 CHACABUCO;2911;2921;11;"PERON; EVA AV. 1502"
-58.500957929554765;-34.673521715303984;CAPITAL FEDERAL;9;97;ESC N°6 PROF FELIPE BOERO;3966;3974;9;"PERON; EVA AV. 7431"
-58.38264262752665;-34.606204073475823;CAPITAL FEDERAL;1;11;ESC N°9 FAMILIA DE CABEZON;265;274;10;"PERON; JUAN DOMINGO; TTE. GENERAL 1140"
-58.39304924166661;-34.606915120923567;CAPITAL FEDERAL;3;32;COLEGIO SANTO TOMAS DE AQUINO;1051;1054;4;"PERON; JUAN DOMINGO; TTE. GENERAL 1862"
-58.394310178305815;-34.606952934795558;CAPITAL FEDERAL;3;39;POLIDEPORTIVO CANGALLO SCHULE;1316;1325;10;"PERON; JUAN DOMINGO; TTE. GENERAL 1955"
-58.397445985789417;-34.607179460281735;CAPITAL FEDERAL;3;34;ESC CANGALLO SCHULE;1114;1129;16;"PERON; JUAN DOMINGO; TTE. GENERAL 2169"
-58.374111992278436;-34.621441639479919;CAPITAL FEDERAL;1;16;UNIV ARGENTINA J F KENNEDY;435;439;5;PERU 1156
-58.374298204245733;-34.619002868312528;CAPITAL FEDERAL;1;2;ESC Nº21 HIPOLITO VIEYTES;46;52;7;PERU 946
-58.396145029203886;-34.631130738556706;CAPITAL FEDERAL;4;43;ESC N°26.B.MIGUEL DE AZCUENAGA;1481;1487;7;PICHINCHA AV. 1873
-58.490724044581412;-34.675275036538707;CAPITAL FEDERAL;8;90;INSTITUTO NTRA SRA DE LA PAZ;3678;3686;9;PIEDRA BUENA AV. 3595
-58.487358754701781;-34.678217270009853;CAPITAL FEDERAL;8;90;INSTITUTO DON ORIONE;3723;3732;10;PIEDRA BUENA AV. 3848
-58.475830147966121;-34.687252268554197;CAPITAL FEDERAL;8;88;ESC N°13 ALFREDO LANARI;3457;3463;7;PIEDRA BUENA AV. 4863
-58.376594954961121;-34.625351062515549;CAPITAL FEDERAL;1;16;ESC N°3 DE RECUPERACION;421;430;10;PIEDRAS 1430
-58.376086872690159;-34.626587162250054;CAPITAL FEDERAL;1;16;ESC STA CATALINA DE ALEJANDRIA;431;434;4;PIEDRAS 1527
-58.462003817003236;-34.571118033936564;CAPITAL FEDERAL;13;144;COLEGIO SWORN JUNIOR;6103;6105;3;"PINO; Virrey del 3299"
-58.372347400686493;-34.63690919340722;CAPITAL FEDERAL;4;50;INSTITUTO SANTA FELICITAS;1696;1697;2;PINZON 1480
-58.372347400686493;-34.63690919340722;CAPITAL FEDERAL;4;54;INSTITUTO SANTA FELICITAS;1843;1855;13;PINZON 1480
-58.449252039560967;-34.657192011758731;CAPITAL FEDERAL;8;87;INSTITUTO NTRA SRA DE FATIMA;3446;3456;11;PORTELA 2750
-58.442977368150764;-34.662156962556871;CAPITAL FEDERAL;8;87;ESC N°15 EVARISTO CARRIEGO;3435;3445;11;PORTELA 3150
-58.465131190356132;-34.643965389794232;CAPITAL FEDERAL;7;84;ESC Nº16 SANTA CRUZ Y ESPEJO;3250;3258;9;PRIMERA JUNTA 3445
-58.42518449922548;-34.595875139190653;CAPITAL FEDERAL;14;157;UNIVERSIDAD A J F KENNEDY;6858;6864;7;PRINGLES 1377
-58.427575495936587;-34.609464517609425;CAPITAL FEDERAL;5;67;ESC N°23 GRAL MANUEL BELGRANO;2374;2386;13;PRINGLES 263
-58.427678642874405;-34.609391477148662;CAPITAL FEDERAL;5;67;INST PRIV ARG JAPONES (SEC);2415;2419;5;PRINGLES 268
-58.44721657487414;-34.626875077573182;CAPITAL FEDERAL;6;74;ESC Nº3 M A MONTES DE OCA;2847;2854;8;PUAN 360
-58.446646269091907;-34.628264565840958;CAPITAL FEDERAL;6;74;UBA FAC DE FILOSOFIA Y LETRAS;2810;2824;15;PUAN 480
-58.405137195986391;-34.602844293011074;CAPITAL FEDERAL;3;31;ESC Nº14 JUAN M PUEYRREDON;1034;1041;8;PUEYRREDON AV. 630
-58.44723247974926;-34.605124256844476;CAPITAL FEDERAL;15;161;INST R VIRGINUM ADORATRICES;7051;7066;16;"PUEYRREDON; HONORIO; DR. AV. 1339"
-58.448006541055065;-34.638451156543802;CAPITAL FEDERAL;7;78;ESC N°7 TTE MANUEL F ORIGONE;3007;3014;8;PUMACAHUA 1247
-58.417433315033577;-34.644807355221673;CAPITAL FEDERAL;4;57;ESC N°7 AERONAUTICA ARGENTINA;1937;1943;7;QUILMES 473
-58.36553140805988;-34.642403796045691;CAPITAL FEDERAL;4;52;ESC Nº4 JOSE J BERRUTTI;1746;1753;8;"QUINQUELA MARTIN; BENITO 1081"
-58.384885514148543;-34.592324513560264;CAPITAL FEDERAL;1;6;ESC Nº2 D F SARMIENTO;95;115;21;"QUINTANA; MANUEL; PRES. 31"
-58.405418262604044;-34.595255441257784;CAPITAL FEDERAL;2;28;INST EDMUNDO DE AMICIS;920;932;13;"QUIRNO COSTA; NORBERTO; Dr. 1260"
-58.476191335747586;-34.589863260194299;CAPITAL FEDERAL;15;166;INSTITUTO EDUC SANTA TERESITA;7290;7301;12;QUIROS 2941
-58.420062957640482;-34.6557222949371;CAPITAL FEDERAL;4;56;ENET N°13 F M DEL PLUMERILLO;1891;1896;6;"RABANAL; FRANCISCO; INTENDENTE AV. 1549"
-58.428933175322626;-34.659595289137137;CAPITAL FEDERAL;8;87;ESC N°8 DR LUIS F LELOIR;3389;3398;10;"RABANAL; FRANCISCO; INTENDENTE AV. 2275"
-58.434367631372709;-34.662066915691554;CAPITAL FEDERAL;8;87;ESC N°14 M REMEDIOS DEL VALLE;3380;3388;9;"RABANAL; FRANCISCO; INTENDENTE AV. 2751"
-58.499814271701098;-34.6400165244441;CAPITAL FEDERAL;10;107;ESC Nº1 PROF JOSE ONAINDIA;4390;4395;6;RAFAELA 5159
-58.441045025445646;-34.550699059821071;CAPITAL FEDERAL;13;141;ESCUELA CRISTOFORO COLOMBO;5946;5952;7;RAMSAY 2251
-58.372464923020139;-34.602443585222588;CAPITAL FEDERAL;1;9;ESC N°4 CATEDRAL J M ESTRADA;207;215;9;RECONQUISTA 461
-58.377247101051474;-34.613949011505369;CAPITAL FEDERAL;1;15;ESC Nº4 CNEL ISIDRO SUAREZ;406;415;10;REPUBLICA BOLIVARIANA DE VENEZUELA 771
-58.415227310843498;-34.589843318269416;CAPITAL FEDERAL;14;153;COLEGIO DEL DIVINO CORAZON;6609;6621;13;REPUBLICA DOMINICANA 3586
-58.521798068347216;-34.63612528311338;CAPITAL FEDERAL;9;101;INSTITUTO DR D VELEZ SARSFIELD;4164;4175;12;RESERVISTAS ARGENTINOS AV. 249
-58.469380692517014;-34.671807395145649;CAPITAL FEDERAL;8;89;ESC N°4 PCIA DE TUCUMAN;3584;3593;10;RIESTRA AV. 5030
-58.367173924330935;-34.647698588184518;CAPITAL FEDERAL;4;52;ESC Nº19 REP ITALIANA;1769;1771;3;RIO CUARTO 1249
-58.432033222210038;-34.604390927167763;CAPITAL FEDERAL;6;68;ESC N°7 DEL CENTENARIO;2420;2435;16;RIO DE JANEIRO 986
-58.394685993279232;-34.596439291765016;CAPITAL FEDERAL;2;25;ESCUELA ARGENTINA MODELO;768;773;6;RIOBAMBA 1059
-58.394089685546888;-34.601661487750604;CAPITAL FEDERAL;3;32;ESC Nº2 ANTONIO BERMEJO;1042;1050;9;RIOBAMBA 623
-58.394248735208478;-34.601007962610204;CAPITAL FEDERAL;3;32;COLEGIO DE LASALLE;1055;1061;7;RIOBAMBA 696
-58.416659341120457;-34.610817426240374;CAPITAL FEDERAL;5;64;COLEGIO NAC N°3 M MORENO;2239;2255;17;RIVADAVIA AV. 3577
-58.43309407611212;-34.616712952295636;CAPITAL FEDERAL;6;69;ESC N°3 PRIMERA JUNTA;2501;2510;10;RIVADAVIA AV. 4817
-58.435430126843343;-34.617929520979573;CAPITAL FEDERAL;6;71;ESC NORM SUP E S ZEBALLOS;2691;2700;10;RIVADAVIA AV. 4950
-58.438424886035556;-34.619084127545868;CAPITAL FEDERAL;6;70;ESC NAC N°29 M MERCANTE ARG;2594;2608;15;RIVADAVIA AV. 5161
-58.438424886035556;-34.619084127545868;CAPITAL FEDERAL;6;71;ESC NAC N°29 M MERCANTE ARGENT;2634;2643;10;RIVADAVIA AV. 5161
-58.443497808970356;-34.621619542434175;CAPITAL FEDERAL;6;71;INSTITUTO DR DAMASO CENTENO;2673;2690;18;RIVADAVIA AV. 5546
-58.44499797210689;-34.622272148545598;CAPITAL FEDERAL;6;74;INSTITUTO CULTURAL MARIANISTA;2825;2836;12;RIVADAVIA AV. 5656
-58.450404033196989;-34.624323860193286;CAPITAL FEDERAL;6;74;INSTITUTO ARGENTINO EXCELSIOR;2837;2846;10;RIVADAVIA AV. 6028
-58.451261184472173;-34.624459569278322;CAPITAL FEDERAL;6;74;ESC N°4 PTE DR ARTURO ILLIA;2855;2868;14;RIVADAVIA AV. 6065
-58.454944380479539;-34.626073711767248;CAPITAL FEDERAL;7;83;INST NTRA SRA DE LOURDES;3189;3194;6;RIVADAVIA AV. 6270
-58.497162063186352;-34.637016718845672;CAPITAL FEDERAL;10;107;ESC MODELO DOMINGO F SARMIENTO;4413;4416;4;RIVADAVIA AV. 9441
-58.501876438219547;-34.637676133287123;CAPITAL FEDERAL;10;107;ESC Nº7 RCA ARABE DE EGIPTO;4383;4389;7;RIVADAVIA AV. 9799
-58.478556673843606;-34.566744737808889;CAPITAL FEDERAL;12;129;ESC N° 24 FRANCISCO MORAZAN;5431;5434;4;"RIVERA; PEDRO I.; Dr. 4151"
-58.36794807672635;-34.641835594023959;CAPITAL FEDERAL;4;52;ESC Nº3 JUAN MARTIN GUTIERREZ;1737;1745;9;ROCHA 1226
-58.486786763229119;-34.643835371422398;CAPITAL FEDERAL;9;94;ESC N°21 PEDRO INCHAUSPE;3878;3881;4;"RODO; JOSE E. 4431"
-58.391418906619137;-34.600370499866862;CAPITAL FEDERAL;1;10;ESC N°5 RODRIGUEZ PEÑA;228;239;12;RODRIGUEZ PEÑA 747
-58.457008831062019;-34.59860086117002;CAPITAL FEDERAL;15;161;ESC N°23 ALFREDO R BUFANO;7072;7078;7;"RODRIGUEZ; MANUEL A.; GENERAL 2332"
-58.450156643119513;-34.604104092780496;CAPITAL FEDERAL;15;161;ESC Nº21 EMILIO OLIVE;7044;7050;7;ROJAS 1554
-58.451749299677495;-34.552321451909563;CAPITAL FEDERAL;13;140;ESC N°22 E DE SAN MARTIN;5912;5925;14;ROOSEVELT FRANKLIN D. 1510
-58.490054187266118;-34.575101391914707;CAPITAL FEDERAL;12;127;CIRCULO GRAL URQUIZA;5322;5325;4;ROOSEVELT FRANKLIN D. AV. 5345
-58.462624122354583;-34.581831056758439;CAPITAL FEDERAL;15;164;ESC N°2 GRAL MARIANO ACHA;7192;7202;11;ROSETI 1450
-58.480602853790302;-34.676524675025249;CAPITAL FEDERAL;8;90;ESC N°8 JUDITH Y D DEMARCHI;3748;3756;9;"RUCCI; JOSE IGNACIO 3961"
-58.486494701102828;-34.550687887855993;CAPITAL FEDERAL;12;132;ESC N°25 REPUBLICA DE TURQUIA;5518;5528;11;RUIZ HUIDOBRO AV. 3853
-58.402620096734772;-34.617272491613242;CAPITAL FEDERAL;3;37;ESC N°6 GUILLERMO CORREA;1214;1224;11;SAAVEDRA 695
-58.387222600618514;-34.622684518403709;CAPITAL FEDERAL;1;17;ESC N°11 DR RICARDO GUTIERREZ;472;481;10;"SAENZ PEÑA; LUIS; PRES. 1215"
-58.387548851327452;-34.614199221114752;CAPITAL FEDERAL;1;13;ESC N°14 GRAL M NECOCHEA;348;356;9;"SAENZ PEÑA; LUIS; PRES. 463"
-58.434123989352798;-34.632085076680355;CAPITAL FEDERAL;7;76;ESC N°22 ANTONIO ZINNY;2927;2941;15;SALAS 565
-58.41054485696656;-34.583836884860823;CAPITAL FEDERAL;14;152;ESC N°26 ADOLFO VAN GELDEREN;6507;6522;16;"SALGUERO; JERONIMO 2455"
-58.406216169886548;-34.578093875371337;CAPITAL FEDERAL;14;150;INSTITUTO BAYARD;6427;6432;6;"SALGUERO; JERONIMO 2969"
-58.377720514262485;-34.64407496959636;CAPITAL FEDERAL;4;48;ESC N°28 FRANCISCO P MORENO;1624;1629;6;"SALMUN FEIJOO; JOSE AARON 1073"
-58.382614985234774;-34.646371131365342;CAPITAL FEDERAL;4;49;ESC Nº13 FRAY MAMERTO ESQUIU;1643;1650;8;SALOM 332
-58.382911219517602;-34.622521423037291;CAPITAL FEDERAL;1;18;ESC N°16 EUSTAQUIO CARDENAS;489;497;9;SALTA 1226
-58.377772524976542;-34.650123984558647;CAPITAL FEDERAL;4;49;ESC N°20 NIEVES E DE OROMI;1658;1665;8;SAN ANTONIO 682
-58.482124647834567;-34.61182939232409;CAPITAL FEDERAL;11;114;ESCUELA N°7 JORGE NEWBERY;4675;4681;7;SAN BLAS 2962
-58.496586984662997;-34.621837238863158;CAPITAL FEDERAL;10;110;ESCUELA N°19 DR PEDRO I RIVERA;4551;4554;4;SAN BLAS 4356
-58.508891362340265;-34.630594893025126;CAPITAL FEDERAL;10;106;ESC Nº30 DR ESTEBAN A GASCON;4351;4362;12;SAN BLAS 5387
-58.474584893569038;-34.541956839843039;CAPITAL FEDERAL;12;133;INSTITUTO SAN ISIDRO LABRADOR;5594;5601;8;SAN ISIDRO LABRADOR AV. 4700
-58.385507195512474;-34.632181857753515;CAPITAL FEDERAL;1;19;ESC N°6 TOMAS GUIDO;505;514;10;SAN JOSE 1985
-58.370292967263538;-34.62169800889221;CAPITAL FEDERAL;1;1;ESC N°26 HIPOLITO YRIGOYEN;1;10;10;SAN JUAN AV. 353
-58.488875544244408;-34.597239624238995;CAPITAL FEDERAL;15;167;ESC Nº25 C SONDA DE PANDOLFINI;7306;7312;7;SAN MARTIN AV. 5021
-58.504560758316792;-34.593982836684887;CAPITAL FEDERAL;11;123;ESCUELA N°2 RCA DE PANAMA;5068;5076;9;SAN MARTIN AV. 6387
-58.510241791859642;-34.592046673012923;CAPITAL FEDERAL;11;123;INSTITUTO SAN JOSE;5091;5097;7;SAN MARTIN AV. 6832
-58.460281479386211;-34.643369096895476;CAPITAL FEDERAL;7;86;ESC N°23 GRAL SAVIO;3311;3318;8;SAN PEDRITO 1137
-58.457525357410923;-34.64587374511801;CAPITAL FEDERAL;7;86;ESC N°4 BENJAMIN ZORRILLA;3297;3310;14;SAN PEDRITO 1415
