id_event;id_section;title;id_film;description;date_;time_;published;soldout;id_place;created_ts;updated_ts;id_film2;id_film3;id_film4;id_film5;id_film6;id_film7;id_film8;id_film9
516;9;A Hijacking;260;;2013-04-16;16:40:00;1;0;29;2013-03-22 15:31:38;2013-03-22 15:31:38;0;0;0;0;0;0;0;0
517;119;Night and Day;20;;2013-04-17;22:45:00;1;0;29;2013-03-22 15:31:44;2013-03-22 15:31:44;0;0;0;0;0;0;0;0
518;3;The Town of Whales;54;;2013-04-18;13:50:00;1;0;29;2013-03-22 15:31:59;2013-03-22 15:31:59;0;0;0;0;0;0;0;0
519;9;A última vez que vi Macau;290;;2013-04-17;22:50:00;1;1;29;2013-03-22 15:32:12;2013-04-17 21:03:37;0;0;0;0;0;0;0;0
520;76;Cortos - Duncan Campbell 2;72;;2013-04-16;16:50:00;1;0;33;2013-03-22 15:33:10;2013-03-22 15:33:10;73;0;0;0;0;0;0;0
521;3;I used to be darker ;45;;2013-04-17;22:55:00;1;1;29;2013-03-22 15:33:37;2013-04-17 20:48:11;0;0;0;0;0;0;0;0
522;90;Tiempo de revancha;5;;2013-04-16;16:55:00;1;0;29;2013-03-22 15:33:45;2013-03-22 15:33:45;0;0;0;0;0;0;0;0
523;12;La república perdida ;251;;2013-04-18;14:00:00;1;0;29;2013-03-22 15:33:52;2013-03-22 15:33:52;0;0;0;0;0;0;0;0
524;12;Paradise: Hope ;239;;2013-04-17;23:00:00;1;0;32;2013-03-22 15:34:05;2013-03-23 01:43:24;0;0;0;0;0;0;0;0
525;3;Leones;32;;2013-04-17;23:00:00;1;0;38;2013-03-22 15:34:35;2013-03-22 15:34:35;0;0;0;0;0;0;0;0
526;119;The Day a Pig Fell into a Well;12;;2013-04-18;14:05:00;1;0;29;2013-03-22 15:34:36;2013-03-22 15:34:36;0;0;0;0;0;0;0;0
527;4;Barroco;79;;2013-04-16;17:00:00;1;0;32;2013-03-22 15:34:45;2013-03-22 15:34:45;0;0;0;0;0;0;0;0
528;4;Bomba;86;;2013-04-17;23:00:00;1;1;29;2013-03-22 15:35:13;2013-04-17 20:45:09;0;0;0;0;0;0;0;0
529;83;Men in the Ring;60;;2013-04-16;17:00:00;1;0;34;2013-03-22 15:35:53;2013-03-22 15:40:05;0;0;0;0;0;0;0;0
530;83;My First Mountain;64;;2013-04-18;14:10:00;1;0;29;2013-03-22 15:35:56;2013-03-22 15:35:56;0;0;0;0;0;0;0;0
694;3;Viola;34;;2013-04-21;20:30:00;1;1;32;2013-03-22 16:46:59;2013-04-09 00:17:38;0;0;0;0;0;0;0;0
531;12;Act of Faith / Jimmy's End / Last Shop Standing: The Rise, Fall and Rebirth of the Independent Record Shop;306;;2013-04-17;23:05:00;1;1;29;2013-03-22 15:36:26;2013-04-17 16:48:49;307;298;0;0;0;0;0;0
532;3;Playback;58;;2013-04-18;14:20:00;1;0;29;2013-03-22 15:36:41;2013-03-22 15:36:41;0;0;0;0;0;0;0;0
533;109;El gran simulador;317;;2013-04-17;23:10:00;1;0;29;2013-03-22 15:36:51;2013-03-22 15:36:51;0;0;0;0;0;0;0;0
534;9;Tráiganme la cabeza de la mujer metralleta;258;;2013-04-17;23:15:00;1;0;32;2013-03-22 15:37:37;2013-03-22 15:37:37;0;0;0;0;0;0;0;0
535;12;Meeting Leila ;209;;2013-04-17;23:20:00;1;0;29;2013-03-22 15:38:04;2013-03-22 15:38:04;0;0;0;0;0;0;0;0
536;120;Cortos - Abriendo caminos: Cinema revisited;393;;2013-04-18;14:30:00;1;0;34;2013-03-22 15:38:10;2013-03-22 15:38:10;0;0;0;0;0;0;0;0
537;104;Ingrid Caven: Musique et voix;294;;2013-04-17;23:30:00;1;0;29;2013-03-22 15:39:04;2013-03-22 15:39:04;0;0;0;0;0;0;0;0
538;4;Antonio Gil;78;;2013-04-16;17:00:00;1;0;29;2013-03-22 15:40:41;2013-03-22 15:40:41;0;0;0;0;0;0;0;0
539;12;Buenos días resistencia / Resistente / Tabula rasa;310;;2013-04-18;14:30:00;1;0;29;2013-03-22 15:40:49;2013-03-22 15:40:49;335;271;0;0;0;0;0;0
540;12;Ekpyrosis;161;;2013-04-21;11:00:00;1;0;29;2013-03-22 15:41:21;2013-03-22 15:41:21;0;0;0;0;0;0;0;0
541;3;Tanta agua;63;;2013-04-16;17:10:00;1;1;29;2013-03-22 15:41:26;2013-04-16 17:40:27;0;0;0;0;0;0;0;0
542;12;Hannah Arendt;190;;2013-04-21;11:10:00;1;1;29;2013-03-22 15:41:54;2013-04-03 20:09:09;0;0;0;0;0;0;0;0
543;12;Rafaela;246;;2013-04-21;11:25:00;1;0;29;2013-03-22 15:42:16;2013-03-22 15:42:16;0;0;0;0;0;0;0;0
544;12;Años de calle;111;;2013-04-18;14:40:00;1;0;29;2013-03-22 15:42:35;2013-03-23 01:45:14;0;0;0;0;0;0;0;0
545;12;Paradise: Love ;237;;2013-04-21;11:50:00;1;1;29;2013-03-22 15:42:51;2013-04-11 22:43:41;0;0;0;0;0;0;0;0
546;9;Arraianos;268;;2013-04-16;17:15:00;1;0;38;2013-03-22 15:42:51;2013-03-22 15:42:51;0;0;0;0;0;0;0;0
547;12;Sleepless Nights Stories ;259;;2013-04-16;17:20:00;1;0;30;2013-03-22 15:43:15;2013-04-16 15:28:42;0;0;0;0;0;0;0;0
548;12;The Great North Korean Picture Show ;187;;2013-04-21;12:20:00;1;1;29;2013-03-22 15:43:20;2013-04-15 22:42:20;0;0;0;0;0;0;0;0
549;12;74 m²;96;;2013-04-18;14:45:00;1;0;29;2013-03-22 15:43:45;2013-03-22 15:43:45;0;0;0;0;0;0;0;0
550;3;A World Not Ours;55;;2013-04-16;17:30:00;1;0;29;2013-03-22 15:43:51;2013-03-22 15:43:51;0;0;0;0;0;0;0;0
551;4;P3ND3JO5;103;;2013-04-21;12:30:00;1;1;29;2013-03-22 15:43:52;2013-04-11 15:18:37;0;0;0;0;0;0;0;0
552;9;Carmela, salvata dai filibustieri;283;;2013-04-16;17:45:00;1;0;38;2013-03-22 15:44:19;2013-03-22 15:44:19;0;0;0;0;0;0;0;0
553;12;Tango de una noche  de verano ;273;;2013-04-21;13:00:00;1;1;32;2013-03-22 15:44:37;2013-04-19 14:21:49;0;0;0;0;0;0;0;0
554;12;The Act of Killing ;104;;2013-04-18;14:50:00;1;1;29;2013-03-22 15:44:44;2013-04-18 14:35:08;0;0;0;0;0;0;0;0
555;11;El corazón del roble;339;;2013-04-16;17:50:00;1;0;32;2013-03-22 15:45:06;2013-03-22 15:45:06;0;0;0;0;0;0;0;0
556;9;Joven y alocada;257;;2013-04-18;15:20:00;1;0;32;2013-03-22 15:45:32;2013-03-22 15:45:32;0;0;0;0;0;0;0;0
557;12;Far from Afghanistan ;165;;2013-04-16;17:50:00;1;1;29;2013-03-22 15:45:35;2013-04-16 18:36:06;0;0;0;0;0;0;0;0
558;12;Harbour of Hope ;191;;2013-04-18;15:25:00;1;0;29;2013-03-22 15:46:18;2013-03-22 15:46:18;0;0;0;0;0;0;0;0
559;118;O batuque dos astros ;356;;2013-04-16;17:55:00;1;0;29;2013-03-22 15:46:39;2013-03-22 15:46:39;0;0;0;0;0;0;0;0
560;118;A família do barulho;323;;2013-04-18;15:35:00;1;0;33;2013-03-22 15:47:19;2013-03-22 15:47:19;0;0;0;0;0;0;0;0
561;119;Virgin Stripped Bare by Her Bachelors;14;;2013-04-16;18:00:00;1;0;29;2013-03-22 15:47:26;2013-03-22 15:47:26;0;0;0;0;0;0;0;0
562;80;Pacto de silencio;133;;2013-04-16;18:05:00;1;0;29;2013-03-22 15:47:50;2013-03-22 15:47:50;0;0;0;0;0;0;0;0
563;4;AB;75;;2013-04-18;15:35:00;1;0;38;2013-03-22 15:48:10;2013-03-22 15:48:10;0;0;0;0;0;0;0;0
564;3;Les Coquillettes;47;;2013-04-16;18:20:00;1;0;29;2013-03-22 15:48:33;2013-04-16 15:30:27;0;0;0;0;0;0;0;0
565;4;Ricardo Bär;109;;2013-04-21;13:00:00;1;0;38;2013-03-22 15:48:38;2013-03-22 15:48:38;0;0;0;0;0;0;0;0
566;12;Gebo et l’ombre ;169;;2013-04-18;15:40:00;1;0;32;2013-03-22 15:49:27;2013-03-22 15:49:27;0;0;0;0;0;0;0;0
567;109;Los posibles;327;;2013-04-21;13:10:00;1;1;32;2013-03-22 15:49:34;2013-04-17 20:47:07;0;0;0;0;0;0;0;0
568;121;No olvidar / La mamá de mi abuela le contó a mi abuela;30;;2013-04-21;13:10:00;1;0;33;2013-03-22 15:50:15;2013-03-22 15:50:15;37;0;0;0;0;0;0;0
569;4;Los tentados;112;;2013-04-18;15:55:00;1;0;38;2013-03-22 15:50:21;2013-03-22 15:50:21;0;0;0;0;0;0;0;0
570;11;El corazón del roble;339;;2013-04-21;13:20:00;1;0;38;2013-03-22 15:50:41;2013-03-22 15:50:41;0;0;0;0;0;0;0;0
571;12;Il futuro ;168;;2013-04-18;16:20:00;1;0;29;2013-03-22 15:51:08;2013-03-22 15:51:08;0;0;0;0;0;0;0;0
572;12;Años de calle;111;;2013-04-21;13:20:00;1;0;29;2013-03-22 15:51:09;2013-03-22 15:51:09;0;0;0;0;0;0;0;0
573;11;Moon Man;348;;2013-04-21;13:45:00;1;0;29;2013-03-22 15:51:36;2013-03-22 15:51:36;0;0;0;0;0;0;0;0
574;12;My Afghanistan - Life in the Forbidden Zone ;227;;2013-04-21;13:50:00;1;1;29;2013-03-22 15:51:59;2013-04-13 01:41:39;0;0;0;0;0;0;0;0
575;12;The Cat That Lived  a Million Times ;142;;2013-04-21;13:55:00;1;1;29;2013-03-22 15:52:36;2013-04-19 14:11:46;0;0;0;0;0;0;0;0
576;5;Cortos - Competencia 2;206;;2013-04-18;16:30:00;1;1;33;2013-03-22 15:53:04;2013-04-17 20:40:28;175;148;179;174;147;0;0;0
577;12;La república perdida ;251;;2013-04-21;14:00:00;1;0;30;2013-03-22 15:53:08;2013-03-22 15:53:08;0;0;0;0;0;0;0;0
578;9;Lukas the Strange;274;;2013-04-21;14:10:00;1;0;33;2013-03-22 15:53:36;2013-03-22 15:53:36;0;0;0;0;0;0;0;0
579;4;Ramón Ayala;106;;2013-04-18;16:35:00;1;1;29;2013-03-22 15:53:50;2013-04-17 20:45:32;0;0;0;0;0;0;0;0
580;12;La Nuit d’en face ;233;;2013-04-21;14:25:00;1;1;29;2013-03-22 15:54:01;2013-04-08 00:37:26;0;0;0;0;0;0;0;0
581;118;São Jerônimo ;340;;2013-04-21;14:30:00;1;0;34;2013-03-22 15:54:26;2013-03-22 15:54:26;0;0;0;0;0;0;0;0
582;12;Not in Tel Aviv ;230;;2013-04-18;16:45:00;1;1;29;2013-03-22 15:54:38;2013-04-18 14:13:36;0;0;0;0;0;0;0;0
583;19;Tell Me Lies;381;;2013-04-16;19:00:00;1;0;34;2013-03-22 15:55:02;2013-03-22 15:55:02;0;0;0;0;0;0;0;0
584;4;Antonio Gil;78;;2013-04-21;14:35:00;1;0;29;2013-03-22 15:55:02;2013-03-22 15:55:02;0;0;0;0;0;0;0;0
585;3;I used to be darker ;45;;2013-04-18;16:55:00;1;0;29;2013-03-22 15:55:22;2013-03-23 01:45:48;0;0;0;0;0;0;0;0
586;12;The Act of Killing ;104;;2013-04-16;19:35:00;1;1;32;2013-03-22 15:55:31;2013-04-16 21:19:13;0;0;0;0;0;0;0;0
587;4;Deshora;88;;2013-04-21;14:55:00;1;0;32;2013-03-22 15:55:40;2013-03-22 15:55:40;0;0;0;0;0;0;0;0
588;80;Los salvajes;137;;2013-04-16;19:40:00;1;0;32;2013-03-22 15:56:01;2013-03-22 15:56:01;0;0;0;0;0;0;0;0
589;118;São Jerônimo ;340;;2013-04-18;17:00:00;1;0;34;2013-03-22 15:56:13;2013-03-22 15:56:13;0;0;0;0;0;0;0;0
590;9;Joven y alocada;257;;2013-04-21;15:00:00;1;0;38;2013-03-22 15:56:57;2013-03-22 15:56:57;0;0;0;0;0;0;0;0
591;90;Lugares comunes;10;;2013-04-21;15:00:00;1;0;29;2013-03-22 15:57:24;2013-03-22 15:57:24;0;0;0;0;0;0;0;0
592;90;Un lugar en el mundo;7;;2013-04-18;17:10:00;1;0;29;2013-03-22 15:57:39;2013-03-22 15:57:39;0;0;0;0;0;0;0;0
593;4;El loro y el cisne;98;;2013-04-21;15:05:00;1;0;32;2013-03-22 15:57:50;2013-03-22 15:57:50;0;0;0;0;0;0;0;0
594;4;Beatriz Portinari. Un documental sobre  Aurora Venturini;85;;2013-04-21;15:15:00;1;0;29;2013-03-22 15:58:16;2013-03-22 15:58:16;0;0;0;0;0;0;0;0
595;12;Le Monde est comme ça ;216;;2013-04-18;17:15:00;1;0;30;2013-03-22 15:58:35;2013-03-22 15:58:35;0;0;0;0;0;0;0;0
596;11;Marco Macaco;346;;2013-04-21;15:35:00;1;0;38;2013-03-22 15:59:12;2013-03-22 15:59:12;0;0;0;0;0;0;0;0
597;119;The Power of Kangwon Province;13;;2013-04-18;17:15:00;1;0;29;2013-03-22 15:59:30;2013-03-22 15:59:30;0;0;0;0;0;0;0;0
598;9;Vers Madrid - The Burning Bright! (Scenes from the Class Struggle and the Revolution);278;;2013-04-21;15:40:00;1;1;33;2013-03-22 15:59:42;2013-04-20 16:06:31;0;0;0;0;0;0;0;0
599;119;Night and Day;20;;2013-04-21;15:50:00;1;1;29;2013-03-22 16:00:16;2013-04-14 22:34:00;0;0;0;0;0;0;0;0
600;109;Máquina de sueños;320;;2013-04-18;17:20:00;1;0;29;2013-03-22 16:00:57;2013-03-22 16:00:57;0;0;0;0;0;0;0;0
601;12;Ovos de dinossauro na sala de estar / La guerra dei vulcani;333;;2013-04-21;16:00:00;1;0;29;2013-03-22 16:01:09;2013-03-22 16:01:09;188;0;0;0;0;0;0;0
602;12;Warren Ellis: Captured Ghosts ;302;;2013-04-18;17:30:00;1;0;29;2013-03-22 16:01:41;2013-03-22 16:01:41;0;0;0;0;0;0;0;0
603;12;Le Monde est comme ça ;216;;2013-04-21;16:10:00;1;0;29;2013-03-22 16:01:45;2013-03-22 16:01:45;0;0;0;0;0;0;0;0
604;118;A erva do rato;351;;2013-04-18;17:35:00;1;0;33;2013-03-22 16:02:23;2013-03-22 16:02:23;0;0;0;0;0;0;0;0
605;12;Chiri -Trace / All This Can Happen;145;;2013-04-21;16:15:00;1;1;29;2013-03-22 16:02:57;2013-04-05 14:48:45;108;0;0;0;0;0;0;0
606;9;A Story for the Modlins / Déjeuner chez Gertrude Stein;262;;2013-04-16;19:40:00;1;0;33;2013-03-22 16:02:57;2013-03-22 16:02:57;277;0;0;0;0;0;0;0
607;12;Dreileben -  Beats Being Dead ;158;;2013-04-18;17:40:00;1;0;29;2013-03-22 16:03:24;2013-03-22 16:03:24;0;0;0;0;0;0;0;0
608;9;Stemple Pass;270;;2013-04-21;16:20:00;1;0;33;2013-03-22 16:03:30;2013-03-22 16:03:30;0;0;0;0;0;0;0;0
609;4;La Paz;95;;2013-04-16;19:40:00;1;1;29;2013-03-22 16:03:54;2013-04-16 21:16:42;0;0;0;0;0;0;0;0
610;12;Butoh;136;;2013-04-21;16:20:00;1;0;29;2013-03-22 16:03:58;2013-03-22 16:03:58;0;0;0;0;0;0;0;0
611;12;Method to the Madness of Jerry Lewis ;213;;2013-04-18;17:45:00;1;0;32;2013-03-22 16:04:13;2013-03-22 16:04:13;0;0;0;0;0;0;0;0
612;9;A última vez que vi Macau;290;;2013-04-18;18:00:00;1;0;32;2013-03-22 16:05:17;2013-03-22 16:05:17;0;0;0;0;0;0;0;0
613;120;Passing time;398;;2013-04-18;18:00:00;1;0;31;2013-03-22 16:06:02;2013-03-22 16:06:02;0;0;0;0;0;0;0;0
614;5;Cortos - Competencia 3;152;;2013-04-21;16:30:00;1;1;29;2013-03-22 16:06:15;2013-04-11 15:19:11;205;177;210;173;181;172;176;0
615;75;Jean-Pierre Melville  (Portrait en 9 poses);102;;2013-04-21;16:40:00;1;0;34;2013-03-22 16:06:43;2013-03-22 16:06:43;0;0;0;0;0;0;0;0
616;121;El otro día;40;;2013-04-18;18:00:00;1;0;38;2013-03-22 16:07:06;2013-03-22 16:07:06;0;0;0;0;0;0;0;0
617;12;Gebo et l’ombre ;169;;2013-04-21;16:45:00;1;1;29;2013-03-22 16:07:11;2013-04-08 19:41:13;0;0;0;0;0;0;0;0
618;12;Christmas with Chávez / The Persian Crocodile;347;;2013-04-21;17:00:00;1;0;30;2013-03-22 16:08:16;2013-03-22 16:08:16;241;0;0;0;0;0;0;0
619;104;Taller de flamenco;371;;2013-04-16;19:55:00;1;0;33;2013-03-22 16:08:24;2013-03-22 16:08:24;0;0;0;0;0;0;0;0
620;12;Ouvir o rio: Uma escultura sonora de Cildo Meireles ;236;;2013-04-21;17:20:00;1;0;38;2013-03-22 16:08:42;2013-03-22 16:08:42;0;0;0;0;0;0;0;0
621;90;Lugares comunes;10;;2013-04-16;20:00:00;1;0;29;2013-03-22 16:08:57;2013-03-22 16:08:57;0;0;0;0;0;0;0;0
622;12;La gente del río ;183;;2013-04-21;17:40:00;1;0;29;2013-03-22 16:09:17;2013-03-22 16:10:03;0;0;0;0;0;0;0;0
623;12;TPB AFK: The Pirate Bay Away From Keyboard ;284;;2013-04-16;20:05:00;1;0;30;2013-03-22 16:09:36;2013-03-22 16:09:36;0;0;0;0;0;0;0;0
625;12;O som ao redor ;266;;2013-04-16;20:05:00;1;0;29;2013-03-22 16:10:15;2013-04-16 15:31:37;0;0;0;0;0;0;0;0
626;3;Playback;58;;2013-04-16;20:15:00;1;0;29;2013-03-22 16:10:48;2013-03-22 16:10:48;0;0;0;0;0;0;0;0
627;3;Soy mucho mejor que vos;38;;2013-04-16;20:20:00;1;1;29;2013-03-22 16:11:20;2013-04-16 21:23:40;0;0;0;0;0;0;0;0
628;0;AninA;59;;2013-04-21;17:45:00;1;0;38;2013-03-22 16:11:50;2013-04-20 18:14:26;0;0;0;0;0;0;0;0
629;4;Barroco;79;;2013-04-18;18:25:00;1;0;38;2013-03-22 16:11:56;2013-03-22 16:11:56;0;0;0;0;0;0;0;0
630;4;Los tentados;112;;2013-04-21;17:50:00;1;1;32;2013-03-22 16:12:13;2013-04-19 14:22:23;0;0;0;0;0;0;0;0
631;9;El día trajo la oscuridad;250;;2013-04-16;20:25:00;1;0;38;2013-03-22 16:12:15;2013-03-22 16:12:15;0;0;0;0;0;0;0;0
632;104;Paul Williams Still Alive ;365;;2013-04-21;17:50:00;1;0;29;2013-03-22 16:12:43;2013-03-22 16:12:43;0;0;0;0;0;0;0;0
633;12;Mold ;214;;2013-04-18;18:25:00;1;0;29;2013-03-22 16:13:06;2013-03-22 16:13:06;0;0;0;0;0;0;0;0
634;80;El árbol;115;;2013-04-21;17:55:00;1;0;29;2013-03-22 16:13:07;2013-03-22 16:13:07;0;0;0;0;0;0;0;0
635;80;Pacto de silencio;133;;2013-04-21;18:00:00;1;0;31;2013-03-22 16:13:33;2013-03-22 16:13:33;0;0;0;0;0;0;0;0
636;5;Cortos - Competencia 3;152;;2013-04-16;20:30:00;1;1;29;2013-03-22 16:13:43;2013-04-16 21:22:38;205;177;210;181;173;172;176;0
637;109;Bloody Daughter;309;;2013-04-21;18:00:00;1;1;29;2013-03-22 16:13:54;2013-04-09 19:21:38;0;0;0;0;0;0;0;0
638;4;Bomba;86;;2013-04-21;18:05:00;1;0;32;2013-03-22 16:14:16;2013-03-22 16:14:16;0;0;0;0;0;0;0;0
639;12;Chiri/Trace / All This Can Happen;145;;2013-04-18;19:00:00;1;0;29;2013-03-22 16:14:32;2013-04-16 15:51:11;108;0;0;0;0;0;0;0
640;109;Bloody Daughter;309;;2013-04-16;20:35:00;1;1;29;2013-03-22 16:14:35;2013-04-16 21:22:04;0;0;0;0;0;0;0;0
641;19;El rey de la comedia ;383;;2013-04-21;18:30:00;1;1;29;2013-03-22 16:15:01;2013-04-08 19:44:32;0;0;0;0;0;0;0;0
642;12;My Afghanistan - Life in the Forbidden Zone ;227;;2013-04-18;19:05:00;1;0;30;2013-03-22 16:15:18;2013-03-22 16:15:18;0;0;0;0;0;0;0;0
643;9;Manhã de Santo António / Hábitat;287;;2013-04-16;20:40:00;1;0;29;2013-03-22 16:15:23;2013-03-22 16:15:23;253;0;0;0;0;0;0;0
644;119;Turning Gate;15;;2013-04-16;20:45:00;1;0;29;2013-03-22 16:15:55;2013-03-22 16:15:55;0;0;0;0;0;0;0;0
645;12;Il Gemello;182;;2013-04-21;18:05:00;1;0;29;2013-03-22 16:16:15;2013-03-22 16:16:15;0;0;0;0;0;0;0;0
646;12;Marina Abramovic: The Artist Is Present ;207;;2013-04-16;20:55:00;1;1;29;2013-03-22 16:16:29;2013-04-16 18:38:32;0;0;0;0;0;0;0;0
647;12;Far from Afghanistan ;165;;2013-04-21;18:35:00;1;1;29;2013-03-22 16:16:40;2013-04-07 15:32:43;0;0;0;0;0;0;0;0
648;12;Doméstica ;157;;2013-04-16;21:15:00;1;1;38;2013-03-22 16:16:56;2013-04-16 21:14:51;0;0;0;0;0;0;0;0
649;12;Ovos de dinossauro na sala de estar / La guerra dei vulcani ;333;;2013-04-18;19:25:00;1;0;29;2013-03-22 16:17:02;2013-03-22 16:17:02;188;0;0;0;0;0;0;0
650;12;Sofia’s Last Ambulance;261;;2013-04-21;18:45:00;1;0;29;2013-03-22 16:17:07;2013-03-22 16:17:07;0;0;0;0;0;0;0;0
651;118;O gigante da América ;328;;2013-04-16;21:30:00;1;0;34;2013-03-22 16:17:19;2013-03-22 16:17:19;0;0;0;0;0;0;0;0
652;90;Martín (Hache);9;;2013-04-21;18:50:00;1;0;30;2013-03-22 16:17:30;2013-03-22 16:17:30;0;0;0;0;0;0;0;0
653;12;Dreileben -  Don’t Follow Me Around;159;;2013-04-16;21:45:00;1;0;33;2013-03-22 16:17:50;2013-03-22 16:17:50;0;0;0;0;0;0;0;0
654;12;Buenos días resistencia / Resistente / Tabula rasa;310;;2013-04-21;19:00:00;1;0;33;2013-03-22 16:18:27;2013-03-22 16:18:27;335;271;0;0;0;0;0;0
655;4;Los tentados;112;;2013-04-16;22:10:00;1;0;29;2013-03-22 16:18:28;2013-04-16 15:33:34;0;0;0;0;0;0;0;0
656;12;La gente del río ;183;;2013-04-18;19:30:00;1;0;33;2013-03-22 16:18:32;2013-03-22 16:18:32;0;0;0;0;0;0;0;0
657;104;Paul Williams Still Alive ;365;;2013-04-16;22:15:00;1;0;30;2013-03-22 16:18:50;2013-03-22 16:18:50;0;0;0;0;0;0;0;0
658;12;VidaExtra ;295;;2013-04-21;19:10:00;1;0;33;2013-03-22 16:18:51;2013-03-22 16:18:51;0;0;0;0;0;0;0;0
659;12;Death Metal Angola;155;;2013-04-21;19:10:00;1;0;34;2013-03-22 16:19:17;2013-03-22 16:19:17;0;0;0;0;0;0;0;0
660;12;Warren Ellis: Captured Ghosts ;302;;2013-04-16;22:20:00;1;0;33;2013-03-22 16:19:18;2013-03-22 16:19:18;0;0;0;0;0;0;0;0
661;119;Like You Know It All;21;;2013-04-21;19:25:00;1;0;29;2013-03-22 16:19:45;2013-03-22 16:19:45;0;0;0;0;0;0;0;0
663;118;Cleópatra ;345;;2013-04-18;19:30:00;1;0;34;2013-03-22 16:22:17;2013-03-22 16:22:17;0;0;0;0;0;0;0;0
664;118;Matou a família e foi ao cinema;318;;2013-04-18;19:40:00;1;0;33;2013-03-22 16:23:23;2013-03-22 16:23:23;0;0;0;0;0;0;0;0
665;12;I Catch a Terrible Cat ;194;;2013-04-18;19:40:00;1;0;29;2013-03-22 16:24:13;2013-03-22 16:24:13;0;0;0;0;0;0;0;0
666;9;Vers Madrid - The Burning Bright! (Scenes from the Class Struggle and the Revolution);278;;2013-04-18;19:50:00;1;0;29;2013-03-22 16:25:09;2013-03-22 16:25:09;0;0;0;0;0;0;0;0
667;90;La parte del león ;2;;2013-04-18;20:00:00;1;0;31;2013-03-22 16:26:14;2013-03-22 16:26:14;0;0;0;0;0;0;0;0
668;4;Beatriz Portinari. Un documental sobre  Aurora Venturini;85;;2013-04-18;20:00:00;1;0;29;2013-03-22 16:27:57;2013-04-16 15:51:37;0;0;0;0;0;0;0;0
669;12;Outrage Beyond;235;;2013-04-18;20:10:00;1;1;29;2013-03-22 16:28:54;2013-04-17 20:49:28;0;0;0;0;0;0;0;0
670;80;Mundo Grúa;131;;2013-04-18;20:15:00;1;0;29;2013-03-22 16:29:37;2013-03-22 16:29:37;0;0;0;0;0;0;0;0
671;109;El Olimpo vacío;325;;2013-04-16;22:30:00;1;1;32;2013-03-22 16:30:38;2013-04-16 21:20:06;0;0;0;0;0;0;0;0
672;12;Closed Curtain ;151;;2013-04-18;20:20:00;1;0;32;2013-03-22 16:30:39;2013-04-16 15:52:15;0;0;0;0;0;0;0;0
673;12;Paradise: Faith ;238;;2013-04-16;22:45:00;1;1;32;2013-03-22 16:31:06;2013-04-16 21:33:36;0;0;0;0;0;0;0;0
674;12;Dreileben -  Don’t Follow Me Around;159;;2013-04-18;20:20:00;1;0;29;2013-03-22 16:32:04;2013-03-22 16:32:04;0;0;0;0;0;0;0;0
675;12;Death Metal Angola;155;;2013-04-16;22:55:00;1;0;29;2013-03-22 16:32:33;2013-03-22 16:32:33;0;0;0;0;0;0;0;0
676;119;In Another Country;26;;2013-04-18;20:30:00;1;1;29;2013-03-22 16:32:55;2013-04-18 14:16:09;0;0;0;0;0;0;0;0
677;12;Ouvir o rio: Uma escultura sonora de Cildo Meireles ;236;;2013-04-18;20:35:00;1;0;32;2013-03-22 16:33:50;2013-03-22 16:33:50;0;0;0;0;0;0;0;0
678;5;Cortos - Competencia 1;150;;2013-04-21;19:40:00;1;1;29;2013-03-22 16:34:56;2013-04-09 12:10:06;178;212;180;171;170;0;0;0
679;12;Giuseppe Tornatore -  Ogni film un’opera prima ;185;;2013-04-18;20:35:00;1;0;38;2013-03-22 16:34:56;2013-03-22 16:34:56;0;0;0;0;0;0;0;0
680;4;La Paz;95;;2013-04-21;19:50:00;1;1;38;2013-03-22 16:35:22;2013-04-10 12:57:22;0;0;0;0;0;0;0;0
681;4;Habi, la extranjera;90;;2013-04-21;19:50:00;1;1;29;2013-03-22 16:35:44;2013-04-14 22:26:20;0;0;0;0;0;0;0;0
682;3;Los ilusos;42;;2013-04-18;20:40:00;1;0;29;2013-03-22 16:36:08;2013-03-22 16:36:08;0;0;0;0;0;0;0;0
683;0;I used to be darker ;45;;2013-04-21;20:00:00;1;0;29;2013-03-22 16:36:12;2013-04-20 18:18:48;0;0;0;0;0;0;0;0
684;12;Radiografía del desierto;244;;2013-04-21;20:10:00;1;0;29;2013-03-22 16:36:38;2013-03-23 02:05:46;0;0;0;0;0;0;0;0
685;12;Hannah Arendt;190;;2013-04-18;20:55:00;1;1;38;2013-03-22 16:37:04;2013-04-17 20:42:14;0;0;0;0;0;0;0;0
686;104;No tengo nada;299;;2013-04-21;20:05:00;1;0;31;2013-03-22 16:37:20;2013-03-23 02:05:31;0;0;0;0;0;0;0;0
687;12;The Great North Korean Picture Show ;187;;2013-04-18;21:10:00;1;1;29;2013-03-22 16:38:15;2013-04-18 14:16:40;0;0;0;0;0;0;0;0
688;90;La ley de la frontera;8;;2013-04-18;21:15:00;1;0;30;2013-03-22 16:39:30;2013-03-22 16:39:30;0;0;0;0;0;0;0;0
689;104;Ingrid Caven: Musique et voix;294;;2013-04-18;21:20:00;1;0;29;2013-03-22 16:41:17;2013-03-22 16:41:17;0;0;0;0;0;0;0;0
690;12;Death Metal Angola;155;;2013-04-18;21:45:00;1;0;33;2013-03-22 16:42:10;2013-03-22 16:42:10;0;0;0;0;0;0;0;0
