CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
PUEYRREDON;800;112.0;133000;1187.5;2;35;FRENTE;;;;;;BALVANERA;3;-58.404503771760588;-34.60090727052814
RIVERA PEDRO I. Dr.;5800;48.0;57000;1187.5;1;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.496515040480674;-34.576530653320013
RIVERA PEDRO I. Dr.;5800;48.0;57000;1187.5;1;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.496515040480674;-34.576530653320013
FALCON RAMON L.CNEL.;2600;53.0;62900;1186.8;0;;;SI;;;;;FLORES;7;-58.464928824940984;-34.630901356235732
ALBERTI;800;75.0;89000;1186.7;4;28;;;;;;;SAN CRISTOBAL;3;-58.400982015431794;-34.618647415368756
LAPRIDA;1600;150.0;178000;1186.7;0;60;;;;;;BALCON TERRAZA;RECOLETA;2;-58.404250014732348;-34.591116253360155
RIVADAVIA;5800;134.0;159000;1186.6;4;;CONTRAFRENTE;SI;;2;;BALCON;CABALLITO;6;-58.44725753845065;-34.622983482666463
RINCON;600;80.0;94900;1186.3;0;;CONTRAFRENTE;;;;;BALCON;BALVANERA;3;-58.396096944609688;-34.615981894812421
CHILE;1400;97.0;115000;1185.6;0;;;;;;;;MONSERRAT;1;-58.384401158020864;-34.616641136218547
SOLIS;600;97.0;115000;1185.6;3;;FRENTE;;;;;;MONSERRAT;1;-58.390382651491009;-34.61561439775322
YERBAL;2200;135.0;160000;1185.2;4;;;;;3;SI;BALCON;FLORES;7;-58.460500836794914;-34.626811059079067
ALVAREZ JULIAN;1400;81.0;96000;1185.2;4;;;;;2;;;PALERMO;14;-58.425220554345209;-34.59351925570482
MONTES DE OCA MANUEL;200;81.0;96000;1185.2;0;;;;;2;;BALCON;BARRACAS;4;-58.376720759475141;-34.630834233699666
LIBERTAD;100;108.0;128000;1185.2;4;;FRENTE;;;;;BALCON;SAN NICOLAS;1;-58.38350769819921;-34.607469921013546
PUEYRREDON HONORIO DR.;1500;211.0;250000;1184.8;4;;;;;;;;VILLA CRESPO;15;-58.448531681416149;-34.603943412466535
BRANDSEN;400;65.0;77000;1184.6;0;;FRENTE;;SI;;;BALCON TERRAZA;BOCA;4;-58.359350866346325;-34.63448606519502
SAN PEDRITO;100;65.0;77000;1184.6;3;;FRENTE;;;;SI;PATIO;FLORES;7;-58.469007514884396;-34.632119174691034
CORRIENTES;3700;76.0;90000;1184.2;3;;FRENTE;;;;;BALCON;ALMAGRO;5;-58.416719404449758;-34.603603504303422
DONADO;2700;114.0;135000;1184.2;4;;FRENTE;SI;SI;;;BALCON;VILLA URQUIZA;12;-58.479819713461048;-34.567600005119132
RIVADAVIA;5000;152.0;180000;1184.2;4;;;;;;;;CABALLITO;6;-58.436427512827954;-34.618287678245572
TACUARI;1100;114.0;135000;1184.2;3;;FRENTE;;SI;;;;CONSTITUCION;1;-58.3786641241878;-34.620876755813427
ASAMBLEA;1200;68.0;80500;1183.8;0;;;;;;;;PARQUE CHACABUCO;7;-58.441846166718733;-34.635862346689095
CIUDAD DE LA PAZ;1700;93.0;110000;1182.8;3;;;;;2;;;COLEGIALES;13;-58.454510336627983;-34.566272589254694
TUCUMAN;2600;74.0;87500;1182.4;3;;;;;1;;;BALVANERA;3;-58.403585554803115;-34.601958148938103
ALBERDI JUAN BAUTISTA;2300;55.0;65000;1181.8;3;;;;;;;;FLORES;7;-58.460081430637466;-34.630763924902325
CALVO CARLOS;600;55.0;65000;1181.8;3;;;;;;;;SAN TELMO;1;-58.374267872023339;-34.619663755882343
CORRIENTES;2800;55.0;65000;1181.8;2;35;FRENTE;;;;;BALCON;BALVANERA;3;-58.405444726646465;-34.604566198742965
GUSTAVINO ENRIQUE;400;55.0;65000;1181.8;0;;FRENTE;;;;;;BOCA;4;-58.364211819135093;-34.627737214958593
PERU;900;110.0;130000;1181.8;3;;;;;;;;SAN TELMO;1;-58.37436139032593;-34.618515401642867
RODRIGUEZ MANUEL A. GRAL;1200;55.0;65000;1181.8;0;;;;;;SI;;VILLA CRESPO;15;-58.448434758732013;-34.607604386922418
SUIPACHA;600;127.0;150000;1181.1;5;;;;;;;;SAN NICOLAS;1;-58.379591716426042;-34.601309717356095
MONTES DE OCA MANUEL;1400;83.0;98000;1180.7;3;30;CONTRAFRENTE;;;2;;;BARRACAS;4;-58.373652163312435;-34.643637229804874
ARGERICH;1500;72.0;85000;1180.6;4;;FRENTE;;;;;;VILLA SANTA RITA;11;-58.478701719922093;-34.617135587710997
PIEDRAS;600;72.0;85000;1180.6;3;;FRENTE;;;;;;MONSERRAT;1;-58.37748521133792;-34.615052644354499
TRIUNVIRATO;3800;72.0;85000;1180.6;3;30;FRENTE;;;;SI;BALCON TERRAZA;PARQUE CHAS;15;-58.474676840049611;-34.580848659065033
YERBAL;1300;72.0;85000;1180.6;2;A ESTRENAR;;;;;;TERRAZA;CABALLITO;6;-58.448662407095242;-34.622141519383071
LAVOISIER;3100;55.0;64900;1180.0;3;27;FRENTE;;;;;BALCON TERRAZA;VILLA URQUIZA;12;-58.498479961655129;-34.572806148162805
FONROUGE;100;67.8;80000;1179.6;3;30;FRENTE;;SI;1;;;LINIERS;9;-58.515405079555684;-34.639892721241949
YATAY;700;117.0;138000;1179.5;4;;FRENTE;;;2;;BALCON;ALMAGRO;5;-58.428829509983778;-34.604145008275218
CASEROS;3900;78.0;92000;1179.5;3;A ESTRENAR;;;;;;;BOEDO;5;-58.419528155451538;-34.639495566686939
CUCHA CUCHA;1137;78.0;92000;1179.5;4;78;FRENTE;;;;SI;BALCON;CABALLITO;6;-58.4503312780854;-34.608886351590243
PERGAMINO;1000;78.0;92000;1179.5;4;;;SI;;;SI;BALCON;PARQUE AVELLANED;9;-58.468992915959774;-34.643009150895978
CORDOBA;6500;53.0;62500;1179.2;2;A ESTRENAR;;;;;;;CHACARITA;15;-58.450683107404821;-34.582081873410218
JOVELLANOS GASPAR M. de;400;106.0;125000;1179.2;0;;;;;;;;BARRACAS;4;-58.373087782114133;-34.634954673514962
RIVERA PEDRO I. Dr.;5800;48.0;56600;1179.2;1;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.496515040480674;-34.576530653320013
COLOMBRES;100;67.0;79000;1179.1;2;54;FRENTE;;;;;BALCON;ALMAGRO;5;-58.419158854160052;-34.612774547439223
PEDRAZA MANUELA;6000;28.0;33000;1178.6;2;;FRENTE;;;;;;VILLA URQUIZA;12;-58.501717353933429;-34.570136270549888
LINIERS VIRREY;400;73.0;86000;1178.1;3;A ESTRENAR;;;;;;;ALMAGRO;5;-58.414373473593976;-34.615505960053625
CORVALAN;1100;59.0;69500;1178.0;3;;;;;2;;BALCON;MATADEROS;9;-58.497103509702498;-34.648644660491101
SOLIS;300;135.0;159000;1177.8;0;;;;;2;SI;;MONSERRAT;1;-58.390356989595013;-34.612558431736332
ALTOLAGUIRRE;1400;90.0;106000;1177.8;3;25;FRENTE;;;;;BALCON;AGRONOMIA;15;-58.482110183294616;-34.587984546118875
REGIMIENTO DE PATRICIOS;300;45.0;53000;1177.8;3;;;;;;SI;;BARRACAS;4;-58.370361166796926;-34.632670425066976
AVELLANEDA;3500;62.0;73000;1177.4;3;;CONTRAFRENTE;;;1;SI;PATIO;FLORESTA;10;-58.478714160445719;-34.628262154254976
GAONA;2000;96.0;113000;1177.1;0;;;;;;;;CABALLITO;6;-58.455887476631801;-34.612447451063737
YRIGOYEN HIPOLITO;3200;102.0;120000;1176.5;3;35;CONTRAFRENTE;SI;;1;SI;BALCON;BALVANERA;3;-58.411209276565785;-34.611635295752102
CORRIENTES;4500;68.0;80000;1176.5;3;35;FRENTE;;;;;BALCON;ALMAGRO;5;-58.428565867941153;-34.602420207733758
MURGUIONDO;500;51.0;60000;1176.5;0;A ESTRENAR;FRENTE;;;;SI;TERRAZA;LINIERS;9;-58.517863341585731;-34.644259077052311
RIO DE JANEIRO;400;74.0;87000;1175.7;3;;FRENTE;SI;;;SI;BALCON;ALMAGRO;5;-58.430329964499307;-34.610920770491646
LIMA;1600;80.0;94000;1175.0;3;;;;;2;;BALCON;BARRACAS;4;-58.38218925859136;-34.627582017999877
ROCHA;1200;40.0;47000;1175.0;2;;;;;;;;BOCA;4;-58.367323130654128;-34.641674823939432
CASEROS;3257;135.0;158500;1174.1;4;;;;;;;BALCON;PARQUE PATRICIOS;4;-58.410601765694878;-34.637989705758692
TRIUNVIRATO;4000;92.0;108000;1173.9;4;30;CONTRAFRENTE;;;2;;BALCON;PARQUE CHAS;15;-58.477179624759046;-34.579543182126216
FALCON RAMON L.CNEL.;2300;230.0;270000;1173.9;0;;;SI;SI;;;PATIO;FLORES;7;-58.460637185082383;-34.629604917989774
RIVADAVIA;2600;98.0;115000;1173.5;3;;FRENTE;;;2;SI;BALCON;BALVANERA;3;-58.403284708294684;-34.60997230427715
SARMIENTO;2500;98.0;115000;1173.5;3;50;CONTRAFRENTE;;;;;;BALVANERA;3;-58.402009726765229;-34.606256631495889
SARMIENTO;3500;75.0;88000;1173.3;3;50;FRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.414941064573362;-34.605858472562694
CORRIENTES;4500;75.0;88000;1173.3;3;35;LATERAL;;;;;;ALMAGRO;5;-58.428565867941153;-34.602420207733758
RIVERA PEDRO I. Dr.;5800;48.0;56300;1172.9;1;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.496515040480674;-34.576530653320013
RIVERA PEDRO I. Dr.;5800;48.0;56300;1172.9;1;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.496515040480674;-34.576530653320013
OLAZABAL;3600;81.0;95000;1172.8;0;;;;SI;;;;VILLA URQUIZA;12;-58.471022368772196;-34.567753991928683
LAVALLE;2200;84.0;98500;1172.6;0;;;;;;;;BALVANERA;3;-58.398366734983995;-34.603304492914091
DIAZ COLODRERO;2700;87.0;102000;1172.4;4;35;FRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.487325987327523;-34.571521542951452
HEREDIA;1400;145.0;170000;1172.4;4;;;;SI;;;BALCON;VILLA ORTUZAR;15;-58.464058825568287;-34.577027104010362
PACHECO DE MELO JOSE ANDRES;240;320.0;375000;1171.9;3;;;;;2;SI;;RECOLETA;2;-58.397760674809781;-34.588525494768824
RAVIGNANI EMILIO Dr.;2300;111.0;130000;1171.2;3;;;;;;;PATIO;PALERMO;14;-58.434028060419514;-34.577070414997301
SANCHEZ DE LORIA;2300;82.0;96000;1170.7;4;25;FRENTE;;;;SI;BALCON;PARQUE PATRICIOS;4;-58.410921829804067;-34.63702544232526
URQUIZA Gral.;400;64.0;74900;1170.3;3;;CONTRAFRENTE;SI;;1;SI;;BALVANERA;3;-58.409685152751848;-34.615218958608956
GALLARDO;500;82.0;95900;1169.5;0;;;;;2;;BALCON;VERSALLES;10;-58.524538719774135;-34.633080873391513
SAN BLAS;2500;59.0;69000;1169.5;3;;;;;;SI;BALCON;VILLA GRAL. MITR;11;-58.476319413509273;-34.60871985734763
SERRANO;300;68.0;79500;1169.1;3;;FRENTE;;;;;BALCON;VILLA CRESPO;15;-58.44471482602971;-34.598081581997633
BOLIVAR;400;77.0;90000;1168.8;2;;;;;;;;MONSERRAT;1;-58.373316379265056;-34.612550410157844
MOLDES;2800;77.0;90000;1168.8;3;40;;;;;;;BELGRANO;13;-58.464600115230461;-34.557678613905118
CORDOBA;6500;80.0;93500;1168.8;3;A ESTRENAR;;SI;;;;BALCON;CHACARITA;15;-58.450683107404821;-34.582081873410218
PERON JUAN DOMINGO TTE.;4200;47.0;54900;1168.1;0;;;;;;;;ALMAGRO;5;-58.426094196758733;-34.605955516773477
REPETTO NICOLAS DR.;800;125.0;146000;1168.0;4;;FRENTE;;;;SI;TERRAZA;CABALLITO;6;-58.446896256915799;-34.612389955417179
AVELLANEDA;2000;90.0;105000;1166.7;4;;CONTRAFRENTE;;;2;SI;BALCON TERRAZA;FLORES;7;-58.459617110026279;-34.622451031218972
GOMEZ VALENTIN;3800;90.0;105000;1166.7;4;;;;;2;SI;;ALMAGRO;5;-58.41818390149087;-34.604542318562657
RUY DIAZ DE GUZMAN;100;120.0;140000;1166.7;3;;;;;2;SI;TERRAZA;BARRACAS;4;-58.371597988722456;-34.630937268554867
CEVALLOS VIRREY;2000;60.0;70000;1166.7;3;;FRENTE;;;;;;CONSTITUCION;1;-58.387719708065688;-34.632444769026449
DIRECTORIO;900;60.0;70000;1166.7;3;;LATERAL;;;;;;CABALLITO;6;-58.439504256500783;-34.628851857879482
DONADO;2800;42.0;49000;1166.7;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.48065335961504;-34.566658360042901
FERNANDEZ MORENO BALDOMERO;3800;90.0;105000;1166.7;3;A ESTRENAR;;;;;;;PARQUE AVELLANED;9;-58.471175957419362;-34.646420918511978
GAVILAN;4600;60.0;70000;1166.7;3;;CONTRAFRENTE;;;;;BALCON TERRAZA;VILLA URQUIZA;12;-58.49350113509923;-34.582208055626147
HUMBERTO 1A°;1200;150.0;175000;1166.7;4;;;;;;;;CONSTITUCION;1;-58.382931110176393;-34.62100139421792
IBERA;6000;60.0;70000;1166.7;2;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.499405844539389;-34.571694147829859
JUSTO JUAN B.;2100;36.0;42000;1166.7;2;;;;;;;TERRAZA;VILLA CRESPO;15;-58.439645175387632;-34.591530045065916
MURGUIONDO;1100;60.0;70000;1166.7;0;;;;;;;;MATADEROS;9;-58.510705402327751;-34.649657228945571
NAVARRO;2600;42.0;49000;1166.7;2;;;;;;;BALCON;AGRONOMIA;15;-58.491542623780894;-34.592143190862977
PIEDRAS;1800;60.0;70000;1166.7;0;;;;;;;;BARRACAS;4;-58.373716587296563;-34.62962868727211
RIVADAVIA;5100;54.0;63000;1166.7;0;;;;;;;;CABALLITO;6;-58.437714331254803;-34.61885892999301
RIVERA PEDRO I. Dr.;5800;48.0;56000;1166.7;1;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.496515040480674;-34.576530653320013
RIVERA PEDRO I. Dr.;5800;48.0;56000;1166.7;1;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.496515040480674;-34.576530653320013
SALTA;1900;60.0;70000;1166.7;3;;CONTRAFRENTE;SI;;;;PATIO;CONSTITUCION;1;-58.3827174379147;-34.629697346117766
SANTIAGO DEL ESTERO;1300;42.0;49000;1166.7;2;;FRENTE;;;;;BALCON;CONSTITUCION;1;-58.38439355685702;-34.623507512343487
TRELLES MANUEL R.;2400;90.0;105000;1166.7;4;25;FRENTE;SI;;;SI;BALCON TERRAZA;PATERNAL;15;-58.466967042415895;-34.60111704794268
TRELLES MANUEL R.;2400;90.0;105000;1166.7;4;25;FRENTE;;;;SI;BALCON TERRAZA;PATERNAL;15;-58.466967042415895;-34.60111704794268
CATAMARCA;400;60.0;69900;1165.0;3;;CONTRAFRENTE;;;;;;BALVANERA;3;-58.406202722794383;-34.614776990781294
AVELLANEDA;2000;85.0;99000;1164.7;0;;;;;;;;FLORES;7;-58.459617110026279;-34.622451031218972
BULNES;100;73.0;85000;1164.4;4;60;FRENTE;;;2;SI;PATIO;ALMAGRO;5;-58.418648037877759;-34.609668064374333
MATURANA JOSE DE;5000;73.0;85000;1164.4;3;45;;SI;;1;;PATIO;MONTE CASTRO;10;-58.509641332288439;-34.618512281719198
BOULOGNE SUR MER;600;73.0;85000;1164.4;4;;FRENTE;;;;SI;PATIO;BALVANERA;3;-58.406326401764723;-34.60320328698154
CALVO CARLOS;3000;73.0;85000;1164.4;4;;;;;;;;SAN CRISTOBAL;3;-58.407329894025303;-34.622044472575467
SALOM;500;73.0;85000;1164.4;0;4;;;;;;;BARRACAS;4;-58.381795201128995;-34.648851872101872
VALLE IBERLUCEA del Dr.;100;67.0;78000;1164.2;4;;FRENTE;;SI;;SI;BALCON;BOCA;4;-58.363197872697327;-34.637062198593689
BOULOGNE SUR MER;500;55.0;64000;1163.6;0;;;;;;;;BALVANERA;3;-58.406650056491792;-34.604438123291835
CAJARAVILLA;4300;49.0;57000;1163.3;2;;CONTRAFRENTE;SI;;;;PATIO;VELEZ SARSFIELD;10;-58.486483366940121;-34.639111702114469
GARCIA MARTIN;500;86.0;100000;1162.8;4;;FRENTE;;;;;;BARRACAS;4;-58.371647408216312;-34.630507048362674
BARCO CENTENERA del;1300;80.0;93000;1162.5;3;;;;;2;SI;BALCON;PARQUE CHACABUCO;7;-58.435732905303972;-34.634585835609407
ARTIGAS JOSE GERVASIO DE;400;120.0;139500;1162.5;4;30;FRENTE;;SI;1;SI;;FLORES;7;-58.465653424062516;-34.625730964133517
MONTES DE OCA MANUEL;1100;105.0;122000;1161.9;4;;FRENTE;SI;;;SI;BALCON;BARRACAS;4;-58.374293420727689;-34.640302210796364
IRALA;100;68.0;79000;1161.8;0;;;;;;;;BOCA;4;-58.368734464957683;-34.629533224322707
CHILE;1400;99.0;115000;1161.6;4;50;FRENTE;;;2;SI;BALCON;MONSERRAT;1;-58.384401158020864;-34.616641136218547
NAZCA;4800;62.0;72000;1161.3;3;49;FRENTE;;;1;;PATIO;VILLA PUEYRREDON;12;-58.502959280040109;-34.585429111975465
PALESTINA;600;84.0;97500;1160.7;5;40;CONTRAFRENTE;;;3;;;ALMAGRO;5;-58.425763814248555;-34.603540733360397
SAN JUAN;2200;56.0;65000;1160.7;3;30;;;;2;SI;;SAN CRISTOBAL;3;-58.396337344908495;-34.62305767772326
BERLIN;4160;56.0;65000;1160.7;2;;;;;;;;PARQUE CHAS;15;-58.480358443377405;-34.582589856316069
GAVILAN;1600;56.0;65000;1160.7;3;;FRENTE;;;;SI;BALCON;VILLA GRAL. MITR;11;-58.468941803502929;-34.61197974276903
ALVAREZ DONATO Tte. Gral.;900;64.2;74500;1160.3;0;;;;;;SI;;CABALLITO;6;-58.458491665660468;-34.615916980624171
MONTEAGUDO;400;25.0;29000;1160.0;0;;;;;;;;PARQUE PATRICIOS;4;-58.404665693466249;-34.642071104455447
RIVADAVIA;1900;50.0;58000;1160.0;2;;;;;;;;BALVANERA;3;-58.393337890378923;-34.609274054191587
CAPDEVILA;2800;94.0;109000;1159.6;5;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.489016561796454;-34.571369291051823
SARMIENTO;2600;276.0;320000;1159.4;0;;;;;;;TERRAZA;BALVANERA;3;-58.403530152719505;-34.606375435500503
ALVAREZ JULIAN;200;100.0;115900;1159.0;0;;;;;;SI;PATIO;VILLA CRESPO;15;-58.438542335042555;-34.602214515970289
DON BOSCO;4100;151.0;175000;1158.9;4;55;FRENTE;;;2;;BALCON;ALMAGRO;5;-58.423298813260978;-34.613603690573505
AGUIRRE;300;69.0;79900;1158.0;3;;FRENTE;;;;;BALCON;VILLA CRESPO;15;-58.434052293326651;-34.599368023810385
GASCON;500;76.0;88000;1157.9;3;A ESTRENAR;FRENTE;;;2;;;ALMAGRO;5;-58.424552553808397;-34.605964573039536
FRAY JUSTO SANTAMARIA DE ORO;2300;57.0;66000;1157.9;2;;CONTRAFRENTE;;;;;;PALERMO;14;-58.426258946624728;-34.581383777916344
GOYA;100;190.0;220000;1157.9;0;50;;SI;SI;;;;VELEZ SARSFIELD;10;-58.48592299630063;-34.633629292958091
GALLARDO ANGEL;500;82.0;94900;1157.3;0;;;;;2;;BALCON;CABALLITO;6;-58.437954988345844;-34.604949519062657
BOYACA;500;70.0;81000;1157.1;0;;;;;;;PATIO;FLORES;7;-58.460397579735087;-34.621333009589293
VENEZUELA;1200;70.0;81000;1157.1;3;;;;;;;;MONSERRAT;1;-58.383081296992948;-34.61438710876817
ACOYTE;500;86.0;99500;1157.0;4;35;CONTRAFRENTE;;;;;BALCON;CABALLITO;6;-58.438386248091518;-34.612825844998369
PERON JUAN DOMINGO TTE.;2200;77.0;89000;1155.8;3;;FRENTE;;;2;;BALCON;BALVANERA;3;-58.397846654464544;-34.607239026148484
ALBERDI JUAN BAUTISTA;400;77.0;89000;1155.8;3;;CONTRAFRENTE;;;;;;CABALLITO;6;-58.433400522187185;-34.622911349224729
SAN JOSE;1700;77.0;89000;1155.8;3;;;;;;SI;TERRAZA;CONSTITUCION;1;-58.385683067266072;-34.628419798441556
AGUIRRE;1500;70.0;80900;1155.7;0;;FRENTE;;SI;;;;CHACARITA;15;-58.444172259056991;-34.588952209865205
GIRIBONE;1900;45.0;52000;1155.6;2;40;CONTRAFRENTE;;;;;BALCON;VILLA ORTUZAR;15;-58.468324180593527;-34.579438005595009
FALCON RAMON L.CNEL.;1900;103.0;119000;1155.3;4;;CONTRAFRENTE;;;2;;;FLORES;7;-58.455992375299786;-34.62811302128609
CALVO CARLOS;1100;58.0;67000;1155.2;3;35;FRENTE;;;;;BALCON;CONSTITUCION;1;-58.381432261867857;-34.619755442759569
CHORROARIN;100;58.0;67000;1155.2;3;35;CONTRAFRENTE;;;;;BALCON;AGRONOMIA;15;-58.478353516811453;-34.598358060177105
SAN PEDRITO;500;58.0;67000;1155.2;0;;;;;;SI;PATIO;FLORES;7;-58.467000659346155;-34.636634724782674
DEAN FUNES;500;71.0;82000;1154.9;3;4;CONTRAFRENTE;;;1;SI;;BALVANERA;3;-58.406947447657572;-34.616317309028766
PUEYRREDON;400;84.0;97000;1154.8;4;38;FRENTE;;;1;;BALCON;BALVANERA;3;-58.405719010147379;-34.605596369121173
PUEYRREDON;500;81.0;93500;1154.3;3;80;;;;;;;BALVANERA;3;-58.405470660365978;-34.604568293734012
RIO DE JANEIRO;1000;130.0;150000;1153.8;4;25;FRENTE;;;3;;;ALMAGRO;5;-58.432310154313988;-34.603953551392443
SAENZ PEÑA LUIS PRES.;1100;130.0;150000;1153.8;5;60;FRENTE;;;2;SI;BALCON;CONSTITUCION;1;-58.387209130223169;-34.621255713352902
GARZON EUGENIO GRAL.;4700;52.0;60000;1153.8;2;A ESTRENAR;FRENTE;;;1;;;PARQUE AVELLANED;9;-58.483991514703689;-34.649975212518463
BAIGORRIA;3400;65.0;75000;1153.8;3;;FRENTE;;;;;BALCON;VILLA DEL PARQUE;11;-58.494743507558923;-34.605918031193426
CASTRO;500;65.0;75000;1153.8;3;;CONTRAFRENTE;;;;SI;PATIO;ALMAGRO;5;-58.420548925845864;-34.617665937600755
SAN BLAS;2300;65.0;75000;1153.8;3;;FRENTE;;;;SI;BALCON;VILLA GRAL. MITR;11;-58.473939818872481;-34.607458452719911
SAN NICOLAS;400;65.0;75000;1153.8;3;;FRENTE;;;;;;FLORESTA;10;-58.479818047484621;-34.628543772622415
URDANETA;100;52.0;60000;1153.8;3;;;;;;;;LINIERS;9;-58.513214594294226;-34.638431834138402
GUAYRA;2100;85.0;98000;1152.9;3;;CONTRAFRENTE;;;;SI;;NUÑEZ;13;-58.462282470665713;-34.551333323226963
MONTES DE OCA MANUEL;200;85.0;98000;1152.9;4;;;;;;;;BARRACAS;4;-58.376720759475141;-34.630834233699666
PUJOL;1400;72.0;83000;1152.8;0;;;;;;;;CABALLITO;6;-58.45331854842258;-34.607065531779185
RIVERA PEDRO I. Dr.;4900;230.0;265000;1152.2;4;;FRENTE;SI;SI;;;BALCON;VILLA URQUIZA;12;-58.486041706275167;-34.570788675698729
AUSTRALIA;2900;52.0;59900;1151.9;3;;;;;;;;BARRACAS;4;-58.387689230717939;-34.646740408981906
LA PLATA;1600;112.0;129000;1151.8;0;;;;;;;;BOEDO;5;-58.425184077800346;-34.633697283968218
NAON ROMULO;3200;72.0;82900;1151.4;3;;;;;1;;BALCON;COGHLAN;12;-58.478788628834089;-34.559957030568256
PI Y MARGALL;800;53.0;61000;1150.9;3;;;;;;;;BOCA;4;-58.366543320105492;-34.628244093750503
ALVAREZ DONATO Tte. Gral.;900;48.6;55900;1150.9;0;;;;;;SI;;CABALLITO;6;-58.458491665660468;-34.615916980624171
RIVADAVIA;200;63.0;72500;1150.8;3;45;CONTRAFRENTE;;;;SI;;SAN NICOLAS;1;-58.370311378470198;-34.607197090195911
RIVADAVIA;2000;63.0;72500;1150.8;3;45;CONTRAFRENTE;;;;SI;BALCON;BALVANERA;3;-58.394857622245382;-34.609387440991043
SOLIS;500;113.0;130000;1150.4;0;;;;;;;;MONSERRAT;1;-58.39037776524102;-34.61482730348348
TRIUNVIRATO;5300;100.0;115000;1150.0;3;;FRENTE;;;2;;BALCON;VILLA URQUIZA;12;-58.491189661018723;-34.570679576354209
YATAY;800;100.0;115000;1150.0;4;;;;;2;;;ALMAGRO;5;-58.4285777384626;-34.602462224969464
BELGRANO;2700;40.0;46000;1150.0;2;50;;;;1;;;BALVANERA;3;-58.404890805765504;-34.61463822687498
GANDHI MAHATMA;500;60.0;69000;1150.0;2;40;FRENTE;;;1;SI;PATIO;VILLA CRESPO;15;-58.442820074552223;-34.605019603227724
AVALOS;2100;38.0;43700;1150.0;2;;;;;;;;VILLA URQUIZA;12;-58.483790214169446;-34.577250862387814
AVALOS;2100;38.0;43700;1150.0;2;;;;;;;;VILLA URQUIZA;12;-58.483790214169446;-34.577250862387814
AVELLANEDA;2800;100.0;115000;1150.0;0;;FRENTE;;;;;BALCON;FLORES;7;-58.470216709405598;-34.625947368987639
CASTRO EMILIO;4900;60.0;69000;1150.0;3;A ESTRENAR;;;;;SI;;VILLA LURO;10;-58.493858344424886;-34.6429493980242
GASCON;1000;100.0;115000;1150.0;0;;FRENTE;;;;;PATIO;PALERMO;14;-58.423577414421416;-34.599147993982697
REPETTO NICOLAS DR.;200;100.0;115000;1150.0;0;;;;;;;;CABALLITO;6;-58.443407184072989;-34.61965247692595
SALTA;1100;80.0;92000;1150.0;3;;FRENTE;;;;;;CONSTITUCION;1;-58.382969148161486;-34.620971625802127
SAN MARTIN;6400;80.0;92000;1150.0;3;35;FRENTE;;;;SI;BALCON;VILLA DEVOTO;11;-58.50509516949554;-34.593873430293257
COLOMBRES;100;67.0;77000;1149.3;0;;FRENTE;;;;;BALCON;ALMAGRO;5;-58.419158854160052;-34.612774547439223
SEGUI JUAN FRANCISCO;300;74.0;85000;1148.6;3;6;FRENTE;;SI;2;;BALCON;FLORES;7;-58.453438018568441;-34.621610194651822
AMBERES;1000;74.0;85000;1148.6;3;;;;;;;;CABALLITO;6;-58.453510782350371;-34.612580854624831
CABILDO;155;155.0;178000;1148.4;4;45;FRENTE Y CONTRAFRENTE;;;2;SI;BALCON TERRAZA;PALERMO;14;-58.437794457337382;-34.573642279210361
RIVADAVIA;4000;135.0;155000;1148.1;4;;;;;3;SI;BALCON;ALMAGRO;5;-58.422372872388102;-34.612062559424899
BAHIA BLANCA;2100;54.0;62000;1148.1;3;;CONTRAFRENTE;;;;;;MONTE CASTRO;10;-58.496775909062258;-34.615063841331974
BOGOTA;2300;81.0;93000;1148.1;4;30;FRENTE;;;;;BALCON;FLORES;7;-58.462759651601097;-34.624863267735059
ESTADOS UNIDOS;1700;108.0;124000;1148.1;3;;FRENTE;;;;;BALCON;CONSTITUCION;1;-58.390267185460822;-34.618983865191801
MEXICO;4100;54.0;62000;1148.1;2;;FRENTE;;;;;;ALMAGRO;5;-58.424115010705727;-34.620343329648072
PERON JUAN DOMINGO TTE.;2200;135.0;155000;1148.1;4;;CONTRAFRENTE;;;;;;BALVANERA;3;-58.397846654464544;-34.607239026148484
MEDRANO;200;78.0;89500;1147.4;3;45;FRENTE;;;2;;BALCON;ALMAGRO;5;-58.421532031662139;-34.608602060539788
CHILE;1500;68.0;78000;1147.1;0;;FRENTE;;;;;BALCON;MONSERRAT;1;-58.385895628343917;-34.61668561770913
