CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
ROSARIO;130;50;43000;860.0;;30;INTERNO;;;;;;CABALLITO;6;-58.430272441080781;-34.618390996868257
ROSARIO;160;75;71000;946.7;;;FRENTE;;SI;;;BALCON TERRAZA;CABALLITO;6;-58.431221607557184;-34.618525750144961
ROSARIO;163;55;53000;963.6;;25;CONTRAFRENTE;;;;;;CABALLITO;6;-58.431096063729292;-34.618782401225673
ROSARIO;200;95;79000;831.6;;55;FRENTE;;;;;;CABALLITO;6;-58.430667220425043;-34.618447065918794
ROSARIO;200;52;49500;951.9;;;;;;;;;CABALLITO;6;-58.430667220425043;-34.618447065918794
ROSARIO;400;124;92000;741.9;;;FRENTE;;;;;;CABALLITO;6;-58.43344650783132;-34.618799996653593
ROSARIO;465;74;55000;743.2;;;;SI;;;;;CABALLITO;6;-58.4349872592067;-34.619295658081747
ROSARIO;500;72;56000;777.8;;35;FRENTE;;;;;;CABALLITO;6;-58.434570396039902;-34.618940496159141
ROSARIO;500;105;79000;752.4;;;;;;;;;CABALLITO;6;-58.434570396039902;-34.618940496159141
ROSARIO;563;60;63000;1050.0;;45;FRENTE;;;;;;CABALLITO;6;-58.436394675395078;-34.619644653438598
ROSARIO;563;67;55000;820.9;;40;LATERAL;;;;;;CABALLITO;6;-58.436394675395078;-34.619644653438598
ROSARIO;563;67;55000;820.9;;40;;;;;;;CABALLITO;6;-58.436394675395078;-34.619644653438598
ROSARIO;600;115;60000;521.7;;35;CONTRAFRENTE;;;;;;CABALLITO;6;-58.435972379138583;-34.619237206346824
ROSARIO;800;70;41000;585.7;;;LATERAL;;;;;;CABALLITO;6;-58.439975293877964;-34.620383474225314
ROSETI;1500;44;43000;977.3;;5;FRENTE;;;;;;VILLA ORTUZAR;15;-58.463314798478983;-34.581909098026941
ROSETI;1900;60;44000;733.3;;30;FRENTE;;;;;;VILLA ORTUZAR;15;-58.468442093559219;-34.581758151337084
RUIZ HUIDOBRO;2400;105;114000;1085.7;;2;FRENTE;;;;;;NUÑEZ;13;-58.470415485423302;-34.543874476681971
RUY DIAZ DE GUZMAN;800;75;46000;613.3;;;FRENTE;;;;;TERRAZA;BARRACAS;4;-58.37036613875982;-34.638107506364804
SAAVEDRA;100;54;36900;683.3;;;FRENTE;;;;;;BALVANERA;3;-58.403485714689474;-34.610006699916894
SAAVEDRA;300;41;27500;670.7;;40;CONTRAFRENTE;;;;;;BALVANERA;3;-58.403400645851256;-34.612322933942245
SAAVEDRA;300;62;42000;677.4;;;;;;;;;BALVANERA;3;-58.403400645851256;-34.612322933942245
SAAVEDRA;700;62;39500;637.1;;30;FRENTE;;;;;;BALVANERA;3;-58.402846371139319;-34.616773961360082
SAAVEDRA;1100;48;27500;572.9;;;CONTRAFRENTE;;;;;TERRAZA;SAN CRISTOBAL;3;-58.401914130660536;-34.621119958775388
SAENZ;400;70;35900;512.9;;;;;;;;;NUEVA POMPEYA;4;-58.415986388377249;-34.644164796299023
SAENZ PENA, LUIS, PRES.;100;80;55000;687.5;;40;FRENTE;;;;;;MONSERRAT;1;-58.387450919995786;-34.609462831708662
SAENZ PENA, LUIS, PRES.;110;53;65000;1226.4;;40;FRENTE;;;;;;MONSERRAT;1;-58.387646718652043;-34.61109281929231
SAENZ PENA, LUIS, PRES.;200;62;45000;725.8;;;;;;;;;MONSERRAT;1;-58.38772151942225;-34.610062661624688
SAENZ PENA, LUIS, PRES.;200;60;41000;683.3;;;;;;;;;MONSERRAT;1;-58.38772151942225;-34.610062661624688
SAENZ PENA, LUIS, PRES.;1400;68;24000;352.9;;;;;;;;;CONSTITUCION;1;-58.387342597095945;-34.624032751837852
SAENZ PENA, LUIS, PRES.;1700;52;24900;478.8;;;CONTRAFRENTE;;;;;;CONSTITUCION;1;-58.387345038325968;-34.627128199475621
SAENZ VALIENTE, JUAN PABLO;100;65;32000;492.3;;24;CONTRAFRENTE;;;;;;VILLA LURO;10;-58.509899378224979;-34.639063005238484
SALCEDO;2900;44;26000;590.9;;30;CONTRAFRENTE;;;;;;PARQUE PATRICIOS;4;-58.403316086856442;-34.631288878595818
SALCEDO;2900;60;30000;500.0;;A ESTRENAR;FRENTE;;;;;;PARQUE PATRICIOS;4;-58.403316086856442;-34.631288878595818
SALCEDO;2900;60;30000;500.0;;28;FRENTE;;;;;;PARQUE PATRICIOS;4;-58.403316086856442;-34.631288878595818
SALCEDO;3100;50;29900;598.0;;;FRENTE;;;;;;PARQUE PATRICIOS;4;-58.407197649147527;-34.631872261676833
SALGUERO, JERONIMO;200;71;45000;633.8;;;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.4202198694258;-34.608586435678589
SALGUERO, JERONIMO;200;96;68000;708.3;;;;;;;;;ALMAGRO;5;-58.4202198694258;-34.608586435678589
SALGUERO, JERONIMO;300;105;70000;666.7;;50;FRENTE;;;;;;ALMAGRO;5;-58.420128121052102;-34.607300847840314
SALGUERO, JERONIMO;300;44;32500;738.6;;;;;;;;;ALMAGRO;5;-58.420128121052102;-34.607300847840314
SALGUERO, JERONIMO;600;55;38000;690.9;;28;;;;;;;ALMAGRO;5;-58.419676217088018;-34.603331898629307
SALGUERO, JERONIMO;600;120;54000;450.0;;;;;;;;;ALMAGRO;5;-58.419676217088018;-34.603331898629307
SALGUERO, JERONIMO;800;65;53000;815.4;;;CONTRAFRENTE;;SI;;;;ALMAGRO;5;-58.4193386278641;-34.60082353011672
SALGUERO, JERONIMO;1300;60;60000;1000.0;;;;;;;;;PALERMO;14;-58.418698589222714;-34.59547890086386
SALGUERO, JERONIMO;1500;56;52000;928.6;;30;CONTRAFRENTE;;;;;;PALERMO;14;-58.418224214844912;-34.592787375946322
SALGUERO, JERONIMO;1600;53;49000;924.5;;;CONTRAFRENTE;;;;;PATIO;PALERMO;14;-58.418031245591678;-34.59155089165813
SALGUERO, JERONIMO;1692;51;60000;1176.5;;;FRENTE;;;;;;PALERMO;14;-58.417162224936035;-34.590334167893793
SALGUERO, JERONIMO;1800;58;60000;1034.5;;;CONTRAFRENTE;;;;;PATIO;PALERMO;14;-58.415723878672978;-34.589404756551225
SALGUERO, JERONIMO;1800;69;60000;869.6;;;;;;;;;PALERMO;14;-58.415723878672978;-34.589404756551225
SALGUERO, JERONIMO;1862;52;70000;1346.2;;40;LATERAL;;;;;;PALERMO;14;-58.415132824946568;-34.588451886775076
SALGUERO, JERONIMO;1900;72;59000;819.4;;40;CONTRAFRENTE;;;;;;PALERMO;14;-58.41468769360079;-34.588082500186296
SALGUERO, JERONIMO;2700;68;118000;1735.3;;;CONTRAFRENTE;;;;;;PALERMO;14;-58.408564415096663;-34.580310784531775
SALGUERO, JERONIMO;1800;71;70000;985.9;;;;;;;;PATIO;PALERMO;14;-58.415723878672978;-34.589404756551225
SALTA;200;60;37000;616.7;;;;;;;;;MONSERRAT;1;-58.38357637109268;-34.609792760365359
SALTA;400;46;33000;717.4;;;FRENTE;;;;;;MONSERRAT;1;-58.383471357879849;-34.612042375908693
SALTA;500;77;41000;532.5;;;FRENTE;;;;;;MONSERRAT;1;-58.383377285270463;-34.613267588738061
SALTA;900;94;46000;489.4;;;FRENTE;;;;;;CONSTITUCION;1;-58.383177191922826;-34.617746360076168
SALTA;900;56;28000;500.0;;55;;;;;;;CONSTITUCION;1;-58.383177191922826;-34.617746360076168
SALTA;955;80;46000;575.0;;50;FRENTE;;;;;;CONSTITUCION;1;-58.382810537223293;-34.619117669358069
SALTA;1000;70;24900;355.7;;;LATERAL;;;;;;CONSTITUCION;1;-58.383141050193565;-34.618589987893969
SALTA;1100;80;64000;800.0;;35;FRENTE;;;;;;CONSTITUCION;1;-58.38314030620829;-34.619796787785241
SALTA;1300;60;26250;437.5;;;;;;;;;CONSTITUCION;1;-58.382927323259509;-34.624667228579419
SALTA;1500;110;40000;363.6;;;FRENTE;;;;;;CONSTITUCION;1;-58.38308898413586;-34.624719169552051
SALTA;1700;54;20000;370.4;;30;CONTRAFRENTE;;;;;;CONSTITUCION;1;-58.382988179389329;-34.627475398629684
SALTA;1900;74;35000;473.0;;50;;;;;;;CONSTITUCION;1;-58.382912483143173;-34.629071655011245
SALTA;2000;82;35350;431.1;;;;;SI;;;;CONSTITUCION;1;-58.382856556061164;-34.630237545520338
SALTA;1200;60;34000;566.7;;;FRENTE;;;;;;CONSTITUCION;1;-58.383132487454915;-34.621006533004554
SALVIGNY;1700;77;15000;194.8;;;FRENTE;;;;;;PARQUE CHACABUCO;7;-58.435305425401225;-34.645050817083053
SAN BENITO DE PALERMO;1600;100;90000;900.0;;;CONTRAFRENTE;;;;;;PALERMO;14;-58.431351537033429;-34.5666835964415
SAN BENITO DE PALERMO;1600;49;84000;1714.3;;A ESTRENAR;FRENTE;;;;;;PALERMO;14;-58.431351537033429;-34.5666835964415
SAN BENITO DE PALERMO;1600;56;86000;1535.7;;A ESTRENAR;FRENTE;;;;;;PALERMO;14;-58.431351537033429;-34.5666835964415
SAN BLAS;1800;52;52000;1000.0;;A ESTRENAR;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.467398788579892;-34.604626611913467
SAN BLAS;2200;50;29900;598.0;;24;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.472702653793753;-34.606991456136122
SAN BLAS;2300;50;38000;760.0;;25;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.473854580214429;-34.607573849587737
SAN BLAS;2300;55;28900;525.5;;;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.473854580214429;-34.607573849587737
SAN BLAS;2300;55;33000;600.0;;24;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.473854580214429;-34.607573849587737
SAN BLAS;2500;60;37900;631.7;;20;;;;;;;VILLA GRAL. MITRE;11;-58.476230646516534;-34.60883342177523
SAN BLAS;5000;70;38000;542.9;;40;CONTRAFRENTE;;;;;;VELEZ SARSFIELD;10;-58.504840105712965;-34.627211862847076
SAN IRINEO;300;57;53900;945.6;;23;CONTRAFRENTE;;;;;;CABALLITO;6;-58.437165487696284;-34.622208527400161
SAN ISIDRO;4000;87;85000;977.0;;;;SI;SI;;;;NUÑEZ;13;-58.469313240363277;-34.547294881626065
SAN ISIDRO;4300;102;98000;960.8;;9;FRENTE;;;;;;SAAVEDRA;12;-58.471942062764754;-34.545523094065082
SAN ISIDRO;4300;81;69900;863.0;;;;;SI;;;;SAAVEDRA;12;-58.471942062764754;-34.545523094065082
SAN ISIDRO;4300;90;95000;1055.6;;;;;SI;;;;SAAVEDRA;12;-58.471942062764754;-34.545523094065082
SAN ISIDRO;4400;65;79000;1215.4;;5;FRENTE;;;;;;SAAVEDRA;12;-58.472826800414772;-34.54497056580324
SAN ISIDRO;4600;48;52000;1083.3;;25;FRENTE;;;;;;SAAVEDRA;12;-58.47369252756085;-34.543320880210146
SAN JOSE;200;97;55000;567.0;;;;;;;;;MONSERRAT;1;-58.385990962742568;-34.611083700123345
SAN JOSE;300;101;50000;495.0;;75;FRENTE;;;;;;MONSERRAT;1;-58.385992121262426;-34.612276223906463
SAN JOSE;300;71;54000;760.6;;;;;;;;;MONSERRAT;1;-58.385992121262426;-34.612276223906463
SAN JOSE;800;71;41000;577.5;;;;;;;;PATIO;MONSERRAT;1;-58.38571106805729;-34.617818598439122
SAN JOSE;921;56;50000;892.9;;30;FRENTE;;;;;;CONSTITUCION;1;-58.386023132879188;-34.618951985390034
SAN JOSE;1100;60;26900;448.3;;30;CONTRAFRENTE;;;;;;CONSTITUCION;1;-58.385676677075473;-34.621129819093724
SAN JOSE;1100;55;34000;618.2;;;LATERAL;;;;;;CONSTITUCION;1;-58.385676677075473;-34.621129819093724
SAN JOSE;1100;50;40000;800.0;;;;;;;;;CONSTITUCION;1;-58.385676677075473;-34.621129819093724
SAN JOSE;1100;89;51000;573.0;;;;;;;;BALCON TERRAZA;CONSTITUCION;1;-58.385676677075473;-34.621129819093724
SAN JOSE;1200;110;40000;363.6;;;FRENTE;;;;;;CONSTITUCION;1;-58.385666545815376;-34.622363231676296
SAN JOSE;1700;134;59000;440.3;;;;SI;SI;;;;CONSTITUCION;1;-58.38551988586385;-34.628410379754264
SAN JOSE DE CALASANZ;100;80;70000;875.0;;;;;;;;;CABALLITO;6;-58.439162899111523;-34.619494859446498
SAN JOSE DE CALASANZ;100;83;59500;716.9;;;FRENTE;;;;;;CABALLITO;6;-58.439162899111523;-34.619494859446498
SAN JOSE DE CALASANZ;100;87;75000;862.1;;;FRENTE;;;;;;CABALLITO;6;-58.439162899111523;-34.619494859446498
SAN JOSE DE CALASANZ;700;63;65400;1038.1;;5;CONTRAFRENTE;;;;;;CABALLITO;6;-58.437839398614933;-34.626109099034004
SAN JUAN;200;54;37000;685.2;;30;FRENTE;;;;;;SAN TELMO;1;-58.366923314568567;-34.621450293473458
SAN JUAN;1300;130;72000;553.8;;30;FRENTE;;;;;;CONSTITUCION;1;-58.382978814884574;-34.622109311687147
SAN JUAN;1700;65;36500;561.5;;;LATERAL;;;;;;CONSTITUCION;1;-58.388693829207213;-34.622427046965782
SAN JUAN;1700;58;31900;550.0;;;;;;;;;CONSTITUCION;1;-58.388693829207213;-34.622427046965782
SAN JUAN;1896;58;34900;601.7;;;;;;;;;SAN CRISTOBAL;3;-58.391564213427081;-34.622602856132239
SAN JUAN;2200;81;50500;623.5;;45;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.395406408444778;-34.622842305942804
SAN JUAN;2300;110;65000;590.9;;100;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.396388643082709;-34.622926185121493
SAN JUAN;2331;54;36000;666.7;;45;FRENTE;;;;;;SAN CRISTOBAL;3;-58.398792629282582;-34.623493979269192
SAN JUAN;2900;88;49000;556.8;;;;;;;;;SAN CRISTOBAL;3;-58.404057518031578;-34.62387616817886
SAN JUAN;2976;75;45000;600.0;;;FRENTE;;;;;;SAN CRISTOBAL;3;-58.406141300375118;-34.624132568927465
SAN JUAN;3000;109;107600;987.2;;A ESTRENAR;;;;;;;SAN CRISTOBAL;3;-58.405846479845557;-34.624096319169752
SAN JUAN;3000;74;73300;990.5;;;;;;;;;SAN CRISTOBAL;3;-58.405846479845557;-34.624096319169752
SAN JUAN;3000;110;109800;998.2;;;;;;;;;SAN CRISTOBAL;3;-58.405846479845557;-34.624096319169752
SAN JUAN;3000;95;49000;515.8;;;;;;;;;SAN CRISTOBAL;3;-58.405846479845557;-34.624096319169752
SAN JUAN;3200;59;39900;676.3;;25;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.409754504958727;-34.624562636987292
SAN JUAN;3200;82;35900;437.8;;20;;;;;;;SAN CRISTOBAL;3;-58.409754504958727;-34.624562636987292
SAN JUAN;3206;87;35900;412.6;;;FRENTE;;;;;;SAN CRISTOBAL;3;-58.412047091700352;-34.624827155563295
SAN JUAN;3300;124;87000;701.6;;;;;;;;;SAN CRISTOBAL;3;-58.410516817407384;-34.624651950461185
SAN JUAN;3400;55;38800;705.5;;;CONTRAFRENTE;;;;;;BOEDO;5;-58.412146491708349;-34.624838819477489
SAN JUAN;3400;50;32900;658.0;;;FRENTE;;;;;;BOEDO;5;-58.412146491708349;-34.624838819477489
SAN JUAN;3900;103;45000;436.9;;;;;;;;;BOEDO;5;-58.418860137823344;-34.625700583444861
SAN JUAN;3900;67;54000;806.0;;;;;;;;;BOEDO;5;-58.418860137823344;-34.625700583444861
SAN JUAN;4028;60;25000;416.7;;55;;;;;;;BOEDO;5;-58.422504100485725;-34.626237957756196
SAN JUAN;4100;85;59000;694.1;;;CONTRAFRENTE;;;;;;BOEDO;5;-58.421550125317111;-34.626097787907511
SAN JUAN;4300;74;51000;689.2;;35;FRENTE;;;;;;BOEDO;5;-58.424173953452005;-34.626483041581722
SAN JUAN;3500;70;38500;550.0;;;CONTRAFRENTE;;;;;;BOEDO;5;-58.413601054363866;-34.625007613648791
SAN JUAN;4300;105;67000;638.1;;;FRENTE;;;;;;BOEDO;5;-58.424173953452005;-34.626483041581722
SAN LUIS;2500;60;35000;583.3;;;;;;;;;BALVANERA;3;-58.401043484107667;-34.600098241277848
SAN LUIS;2500;40;32000;800.0;;;FRENTE;;;;;;BALVANERA;3;-58.401043484107667;-34.600098241277848
SAN LUIS;2600;56;36900;658.9;;;CONTRAFRENTE;;;;;;BALVANERA;3;-58.40241136963153;-34.599952669949147
SAN LUIS;2800;48;28900;602.1;;;;;;;;;BALVANERA;3;-58.404162870949037;-34.599761474553787
SAN LUIS;2800;60;70000;1166.7;;;;;;;;;BALVANERA;3;-58.404162870949037;-34.599761474553787
SAN LUIS;2800;75;80000;1066.7;;;;;;;;;BALVANERA;3;-58.404162870949037;-34.599761474553787
SAN LUIS;2950;75;57000;760.0;;;FRENTE;;;;;;BALVANERA;3;-58.406752710889414;-34.599490564034113
SAN LUIS;3100;70;36000;514.3;;60;;;;;;;BALVANERA;3;-58.407220888911986;-34.599462235105719
SAN MARTIN;500;71;53000;746.5;;70;;;;;;;SAN NICOLAS;1;-58.374069268571155;-34.602140565988819
SAN MARTIN;955;86;76000;883.7;;;;;;;;BALCON TERRAZA;RETIRO;1;-58.374126821780486;-34.596771510162966
SAN MARTIN;1127;63;85000;1349.2;;60;FRENTE;;;;;;RETIRO;1;-58.374259129869749;-34.594737944220853
SAN MARTIN;1400;75;47000;626.7;;35;FRENTE;;;;;;VILLA CRESPO;15;-58.449020094998701;-34.606783719858349
SAN MARTIN;1400;120;75000;625.0;;;FRENTE;;;;;;VILLA CRESPO;15;-58.449020094998701;-34.606783719858349
SAN MARTIN;1400;135;70000;518.5;;;;;;;;;VILLA CRESPO;15;-58.449020094998701;-34.606783719858349
SAN MARTIN;1800;100;52000;520.0;;18;CONTRAFRENTE;;;;;;CABALLITO;6;-58.454027578587294;-34.605786815209697
SAN MARTIN;1800;80;44000;550.0;;;CONTRAFRENTE;;;;;BALCON TERRAZA;CABALLITO;6;-58.454027578587294;-34.605786815209697
SAN MARTIN;1800;55;41000;745.5;;;;;;;;;CABALLITO;6;-58.454027578587294;-34.605786815209697
SAN MARTIN;1900;49;30000;612.2;;;INTERNO;;;;;;CABALLITO;6;-58.455006926766032;-34.605532113011947
SAN MARTIN;1900;56;53000;946.4;;25;CONTRAFRENTE;;;;;;CABALLITO;6;-58.455006926766032;-34.605532113011947
SAN MARTIN;2300;48;29900;622.9;;20;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.460042239583913;-34.604231268038212
SAN MARTIN;2300;48;30000;625.0;;35;;;;;;;VILLA GRAL. MITRE;11;-58.460042239583913;-34.604231268038212
SAN MARTIN;2700;65;45000;692.3;;;CONTRAFRENTE;;SI;;;;VILLA GRAL. MITRE;11;-58.464375051362829;-34.603128906474922
SAN MARTIN;2900;63;31000;492.1;;30;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.466749296669491;-34.60253557693953
SAN MARTIN;2900;52;34000;653.8;;30;;;;;;;VILLA GRAL. MITRE;11;-58.466749296669491;-34.60253557693953
SAN MARTIN;3000;86;38000;441.9;;40;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.467349674192889;-34.602386812520521
SAN MARTIN;4202;47;32000;680.9;;10;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.480889500631079;-34.598936584891831
SAN MARTIN;4962;52;42000;807.7;;28;CONTRAFRENTE;;;;;;VILLA DEL PARQUE;11;-58.488264777753329;-34.597519275065245
SAN MARTIN;5000;85;35000;411.8;;50;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.488539655692797;-34.597499993874791
SAN MARTIN;6300;65;45000;692.3;;35;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.504061854393157;-34.594405801849106
SAN MARTIN;6400;57;43000;754.4;;;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.505162210804968;-34.593996758721396
SAN MARTIN;6465;55;38000;690.9;;25;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.505891159899456;-34.593577549763438
SAN MARTIN;1400;63;58000;920.6;;;FRENTE;;;;;;VILLA CRESPO;15;-58.449020094998701;-34.606783719858349
SAN MARTIN;1400;85;54000;635.3;;;FRENTE;;;;;;VILLA CRESPO;15;-58.449020094998701;-34.606783719858349
SAN MARTIN;1400;63;66000;1047.6;;;FRENTE;;;;;;VILLA CRESPO;15;-58.449020094998701;-34.606783719858349
SAN MARTIN;1200;60;38000;633.3;;;;;;;;;RETIRO;1;-58.374067145286297;-34.593602662667287
SAN MARTIN;1500;135;260000;1925.9;;;;;;;;;CABALLITO;6;-58.453115667990673;-34.606023981451415
SAN NICOLAS;200;55;34000;618.2;;;CONTRAFRENTE;;;;;;FLORESTA;10;-58.479025094800654;-34.63065074538423
SAN NICOLAS;3000;56;42000;750.0;;;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.501827908193796;-34.60528753571014
SAN PEDRITO;300;90;38000;422.2;;;FRENTE;;SI;;;;FLORES;7;-58.467820516968253;-34.634387480331171
SAN PEDRITO;300;50;38000;760.0;;;FRENTE;;SI;;;;FLORES;7;-58.467820516968253;-34.634387480331171
SAN PEDRITO;1173;60;37900;631.7;;;;;;;;TERRAZA;FLORES;7;-58.460104884301764;-34.643642315091341
SAN PEDRITO;1400;60;26000;433.3;;;;;;;;;FLORES;7;-58.457522584462801;-34.645601606371912
SAN PEDRITO;1400;53;26000;490.6;;A ESTRENAR;FRENTE;;;;;;FLORES;7;-58.457522584462801;-34.645601606371912
SANABRIA;1000;75;30000;400.0;;17;CONTRAFRENTE;;;;;;FLORESTA;10;-58.490857623696222;-34.625813199799467
SANABRIA;1871;75;30000;400.0;;17;CONTRAFRENTE;;;;;;MONTE CASTRO;10;-58.498942612068106;-34.619006342788822
SANABRIA;1930;56;30000;535.7;;;;;;;;;MONTE CASTRO;10;-58.499769208511339;-34.618724593016594
SANABRIA;2100;90;47000;522.2;;;FRENTE;;;;;;MONTE CASTRO;10;-58.501294464520903;-34.617488449229228
SANABRIA;2200;60;36000;600.0;;7;CONTRAFRENTE;;;;;;MONTE CASTRO;10;-58.502075638492002;-34.61647407428822
SANABRIA;3000;81;68000;839.5;;;;;;;;;VILLA DEVOTO;11;-58.508278775062585;-34.609203952299431
SANABRIA;3094;48;30000;625.0;;40;FRENTE;;;;;;VILLA DEVOTO;11;-58.508901672204587;-34.608478703734121
SANABRIA;3200;60;37000;616.7;;40;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.509841418526548;-34.607384528586472
SANABRIA;3200;51;43000;843.1;;;FRENTE;;;;;;VILLA DEVOTO;11;-58.509841418526548;-34.607384528586472
SANABRIA;3500;82;75000;914.6;;25;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.512542489306952;-34.60514941742538
SANABRIA;4000;43;36500;848.8;;35;FRENTE;;;;;;VILLA DEVOTO;11;-58.514593446043271;-34.602429230604002
SANABRIA;3300;56;41000;732.1;;;FRENTE;;;;;;VILLA DEVOTO;11;-58.510587777412056;-34.606515533807872
SANCHEZ;2056;92;55000;597.8;;;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.466942404896947;-34.605008042385755
SANCHEZ DE BUSTAMANTE;500;49;33900;691.8;;;;;;;;;ALMAGRO;5;-58.414568117448127;-34.604978805091868
SANCHEZ DE BUSTAMANTE;700;62;39900;643.5;;30;FRENTE;;;;;;ALMAGRO;5;-58.414151577332881;-34.602921132574345
SANCHEZ DE BUSTAMANTE;1600;52;53000;1019.2;;30;CONTRAFRENTE;;;;;;RECOLETA;2;-58.411503871904408;-34.593289827302733
SANCHEZ DE BUSTAMANTE;1644;73;69000;945.2;;;CONTRAFRENTE;;;;;;RECOLETA;2;-58.409995310578871;-34.591913702134171
SANCHEZ DE BUSTAMANTE;1700;86;125000;1453.5;;20;FRENTE;;;;;;RECOLETA;2;-58.410480558262947;-34.592619767564031
SANCHEZ DE BUSTAMANTE;1700;100;98000;980.0;;;;;;;;;RECOLETA;2;-58.410480558262947;-34.592619767564031
SANCHEZ DE BUSTAMANTE;1765;62;91000;1467.7;;40;FRENTE;;;;;;RECOLETA;2;-58.409562969771962;-34.590761791942086
SANCHEZ DE BUSTAMANTE;1900;80;87000;1087.5;;;;;;;;;RECOLETA;2;-58.408760105896761;-34.590119646679234
SANCHEZ DE BUSTAMANTE;2000;60;67000;1116.7;;;FRENTE;;;;;;RECOLETA;2;-58.407945478945095;-34.589433738725667
SANCHEZ DE BUSTAMANTE;2156;55;49000;890.9;;;;;;;;;RECOLETA;2;-58.405906060256477;-34.587716555325358
SANCHEZ DE BUSTAMANTE;2239;57;62000;1087.7;;37;LATERAL;;;;;;RECOLETA;2;-58.405023298127688;-34.586574623629282
SANCHEZ DE BUSTAMANTE;2300;60;83000;1383.3;;5;CONTRAFRENTE;;SI;;;;RECOLETA;2;-58.405358053243624;-34.587252888753078
SANCHEZ DE BUSTAMANTE;2300;66;65000;984.8;;;;;;;;;RECOLETA;2;-58.405358053243624;-34.587252888753078
SANCHEZ DE BUSTAMANTE;2300;135;145000;1074.1;;;;;SI;;;;RECOLETA;2;-58.405358053243624;-34.587252888753078
SANCHEZ DE BUSTAMANTE;2484;64;87000;1359.4;;;FRENTE;;;;;;RECOLETA;2;-58.402524548057151;-34.584365523850494
SANCHEZ DE BUSTAMANTE;2516;59;69000;1169.5;;50;FRENTE;;;;;;RECOLETA;2;-58.402758360779295;-34.584680877015771
SANCHEZ DE BUSTAMANTE;2600;105;185000;1761.9;;;;;;;;;RECOLETA;2;-58.403372127698383;-34.585508677041979
SANCHEZ DE BUSTAMANTE;1100;65;50000;769.2;;;FRENTE;;;;;;ALMAGRO;5;-58.413373898092786;-34.599177369429199
SANCHEZ DE BUSTAMANTE;2200;127;110000;866.1;;;FRENTE;;;;;;RECOLETA;2;-58.406313139718215;-34.588059313463567
SANCHEZ DE BUSTAMANTE;2200;60;64000;1066.7;;;;;;;;;RECOLETA;2;-58.406313139718215;-34.588059313463567
SANCHEZ DE BUSTAMANTE;300;70;39500;564.3;;;FRENTE;;;;;;ALMAGRO;5;-58.414581812422661;-34.6071267985945
SANCHEZ DE LORIA;1000;50;39000;780.0;;A ESTRENAR;FRENTE;;;;;;SAN CRISTOBAL;3;-58.412276341773278;-34.621842717613745
SANCHEZ DE LORIA;1100;50;32000;640.0;;;;;;;;;SAN CRISTOBAL;3;-58.411890524908692;-34.622916193455993
SANTA CRUZ;50;69;36000;521.7;;;;;;;;;PARQUE PATRICIOS;4;-58.393793706427253;-34.635568285311074
SANTA FE;1158;127;120000;944.9;;;FRENTE;;;;;;RETIRO;1;-58.383416992033126;-34.595386333655213
SANTA FE;1900;133;135000;1015.0;;40;FRENTE;;;;;;RECOLETA;2;-58.393338568386611;-34.595726616469285
SANTA FE;1924;86;85500;994.2;;;;;;;;;RECOLETA;2;-58.395750206513725;-34.595630709341336
SANTA FE;2200;50;50000;1000.0;;;;;;;;;RECOLETA;2;-58.397368099881703;-34.595422738707249
SANTA FE;2385;70;70500;1007.1;;;;;SI;;;;RECOLETA;2;-58.399927896606656;-34.595252365756977
SANTA FE;2395;89;124000;1393.3;;70;FRENTE;;;;;;RECOLETA;2;-58.399767183990434;-34.595292459753153
SANTA FE;2400;220;190000;863.6;;;FRENTE;;;;;;RECOLETA;2;-58.399637166982757;-34.59503960138418
SANTA FE;2600;60;62900;1048.3;;;CONTRAFRENTE;;;;;;RECOLETA;2;-58.402324935864002;-34.594306602747487
SANTA FE;2600;55;49000;890.9;;30;FRENTE;;;;;;RECOLETA;2;-58.402324935864002;-34.594306602747487
