CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
OLAZABAL;2723;85;54000;635.3;;A ESTRENAR;;;SI;;;BALCON;BELGRANO;13;-58.461371404166229;-34.561816708651115
OLAZABAL;2745;95;67500;710.5;;;;SI;SI;;;BALCON;BELGRANO;13;-58.461561668449242;-34.561929686153398
OLAZABAL;2768;82;61900;754.9;;;;;;2;;BALCON;BELGRANO;13;-58.461561316524389;-34.56226236302961
OLAZABAL;2829;101;75500;747.5;;;;;SI;2;;BALCON;BELGRANO;13;-58.462336041875417;-34.562389503674282
OLAZABAL;2948;33;28000;848.5;;;;;;;;BALCON;BELGRANO;13;-58.463185921376528;-34.563227064068926
OLAZABAL;2950;33;28000;848.5;;;;;;;;BALCON;BELGRANO;13;-58.463201198440025;-34.56323613621511
OLAZABAL;3035;85;46900;551.8;;;;;;2;SI;BALCON;BELGRANO;13;-58.464403947391908;-34.563607076187971
OLAZABAL;3125;60;24900;415.0;;;;;;;;PATIO;BELGRANO;13;-58.465336381558892;-34.564161028875155
OLAZABAL;3205;65;55000;846.2;;;;;;;SI;TERRAZA;BELGRANO;13;-58.466182383939177;-34.564658720557219
OLAZABAL;3205;140;74900;535.0;;;;;SI;2;;BALCON;BELGRANO;13;-58.466182383939177;-34.564658720557219
OLAZABAL;3207;57;42000;736.8;;;;;;;;BALCON;BELGRANO;13;-58.466203950204132;-34.564671405826225
OLAZABAL;3207;40;28000;700.0;;;;;;;;;BELGRANO;13;-58.466203950204132;-34.564671405826225
OLAZABAL;3207;44;29500;670.5;;;;;;;;BALCON;BELGRANO;13;-58.466203950204132;-34.564671405826225
OLAZABAL;3215;43;29900;695.3;;;;;;;;;BELGRANO;13;-58.466290215329529;-34.564722146863879
OLAZABAL;3215;72;49800;691.7;;;;;;;SI;;BELGRANO;13;-58.466290215329529;-34.564722146863879
OLAZABAL;3216;92;72000;782.6;;;;;;2;SI;BALCON;BELGRANO;13;-58.466100778432136;-34.564942547304916
OLAZABAL;3254;76;45000;592.1;;;;;;;SI;PATIO;BELGRANO;13;-58.466510539763519;-34.565183567034353
OLAZABAL;3255;85;56000;658.8;;;;SI;SI;;SI;BALCON;BELGRANO;13;-58.466721542518208;-34.56497585112534
OLAZABAL;3286;91;55000;604.4;;;;;;2;;BALCON;BELGRANO;13;-58.466855603754091;-34.565386529932773
OLAZABAL;3384;60;31000;516.7;;;;;;;SI;;BELGRANO;13;-58.467899278237141;-34.566001276026768
OLAZABAL;3450;60;29000;483.3;;;FRENTE;;;2;;;BELGRANO;13;-58.46858489597345;-34.566436509115192
OLAZABAL;3450;57;41500;728.1;;;;;;;SI;BALCON;BELGRANO;13;-58.46858489597345;-34.566436509115192
OLAZABAL;3450;57;28000;491.2;;;;;;2;;;BELGRANO;13;-58.46858489597345;-34.566436509115192
OLAZABAL;3650;71;34000;478.9;;;;;;;;;BELGRANO;13;-58.471604299973755;-34.567939087855237
OLAZABAL;3650;50;29500;590.0;;;;;;;SI;;BELGRANO;13;-58.471604299973755;-34.567939087855237
OLAZABAL;3650;57;27900;489.5;;;;;;;;;BELGRANO;13;-58.471604299973755;-34.567939087855237
OLAZABAL;3996;100;52000;520.0;;;;;SI;;;TERRAZA;VILLA URQUIZA;12;-58.473927006900972;-34.569352544163465
OLAZABAL;4095;92;47000;510.9;;;;SI;;2;SI;BALCON;VILLA URQUIZA;12;-58.47465885297833;-34.570130752841692
OLAZABAL;4095;91;42000;461.5;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.47465885297833;-34.570130752841692
OLAZABAL;4350;95;55000;578.9;;;;;SI;2;;BALCON;VILLA URQUIZA;12;-58.478149453992422;-34.571875793334186
OLAZABAL;4422;47;32900;700.0;;6;;;;;;BALCON;VILLA URQUIZA;12;-58.479309988646229;-34.572545332195148
OLAZABAL;4430;76;32000;421.1;;;;;;;SI;BALCON;VILLA URQUIZA;12;-58.479229294697127;-34.572498783851458
OLAZABAL;4455;125;64900;519.2;;;;;SI;;;PATIO;VILLA URQUIZA;12;-58.478780024438706;-34.572569321988055
OLAZABAL;4458;100;72000;720.0;;;;;SI;2;SI;BALCON;VILLA URQUIZA;12;-58.478946866608922;-34.572335864240117
OLAZABAL;4575;120;46500;387.5;;;;;;2;;;VILLA URQUIZA;12;-58.479899640694363;-34.573215197586009
OLAZABAL;4575;66;42000;636.4;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.479899640694363;-34.573215197586009
OLAZABAL;4605;145;67000;462.1;;;;;;3;;;VILLA URQUIZA;12;-58.481605448807244;-34.57420150281289
OLAZABAL;4650;100;70000;700.0;;;;;;2;;BALCON TERR;VILLA URQUIZA;12;-58.481377559307042;-34.573739763335276
OLAZABAL;4650;100;72000;720.0;;;;;;;;BALCON;VILLA URQUIZA;12;-58.481377559307042;-34.573739763335276
OLAZABAL;4651;42;25000;595.2;;;;;;;SI;;VILLA URQUIZA;12;-58.481171361802154;-34.573950493977776
OLAZABAL;4770;265;75000;283.0;;;;;;;;;VILLA URQUIZA;12;-58.482211611601251;-34.57422203307533
OLAZABAL;4797;57;36000;631.6;;;;;;;;;VILLA URQUIZA;12;-58.481717678862296;-34.574266396917444
OLAZABAL;4797;80;43000;537.5;;;;;;3;;BALCON;VILLA URQUIZA;12;-58.481717678862296;-34.574266396917444
OLAZABAL;4817;82;38900;474.4;;;;;;2;SI;BALCON;VILLA URQUIZA;12;-58.483975199029885;-34.575564930472126
OLAZABAL;4817;83;53000;638.6;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.483975199029885;-34.575564930472126
OLAZABAL;4862;85;62000;729.4;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.483531246730763;-34.574982509261766
OLAZABAL;4863;24;17900;745.8;;;;;;;;;VILLA URQUIZA;12;-58.483318136551702;-34.575189410717186
OLAZABAL;4885;123;71000;577.2;;;;;SI;;;;VILLA URQUIZA;12;-58.48301940432853;-34.575018547519228
OLAZABAL;4885;80;50500;631.3;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.48301940432853;-34.575018547519228
OLAZABAL;4981;80;66000;825.0;;;;;SI;2;;;VILLA URQUIZA;12;-58.484314452168157;-34.575756580918338
OLAZABAL;5050;112;68000;607.1;;;;;;2;SI;BALCON;VILLA URQUIZA;12;-58.48551853073986;-34.576116367999802
OLAZABAL;5060;95;70000;736.8;;;;;SI;2;SI;;VILLA URQUIZA;12;-58.485420766369508;-34.576060357349505
OLAZABAL;5142;92;49000;532.6;;;;SI;;;SI;PATIO;VILLA URQUIZA;12;-58.486604468168473;-34.576738510848337
OLAZABAL;5154;62;53000;854.8;;;;;SI;;;BALCON;VILLA URQUIZA;12;-58.486487307683376;-34.576671389190665
OLAZABAL;5262;200;135000;675.0;;;;;SI;;;BALCON;VILLA URQUIZA;12;-58.488405677941543;-34.57777605897116
OLAZABAL;5262;180;140000;777.8;;;;;SI;2;;BALCON TERR;VILLA URQUIZA;12;-58.488405677941543;-34.57777605897116
OLAZABAL;5264;130;97000;746.2;;;;;SI;3;;;VILLA URQUIZA;12;-58.488379516570426;-34.57776095117071
OLAZABAL;5368;87;49000;563.2;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.48906393450514;-34.578158069829087
OLAZABAL;5374;81;47000;580.2;;;;;;2;SI;;VILLA URQUIZA;12;-58.489014399833415;-34.5781288160914
OLAZABAL;5499;74;36700;495.9;;A ESTRENAR;FRENTE;;;;;;VILLA URQUIZA;12;-58.489458237160207;-34.578723227219271
OLAZABAL;5499;74;62500;844.6;;A ESTRENAR;;;;;;;VILLA URQUIZA;12;-58.489458237160207;-34.578723227219271
OLAZABAL;5571;121;105000;867.8;;A ESTRENAR;;;;4;;;VILLA URQUIZA;12;-58.490819158934777;-34.579521659410815
OLAZABAL;5571;121;105000;867.8;;A ESTRENAR;;;;;;;VILLA URQUIZA;12;-58.490819158934777;-34.579521659410815
OLAZABAL;5578;75;50000;666.7;;4;;;;2;;BALCON;VILLA URQUIZA;12;-58.490944866310365;-34.579264260766301
OLAZABAL;5635;44;19000;431.8;;;;;;;;;VILLA URQUIZA;12;-58.492466645927976;-34.580477415409682
OLAZABAL;5635;44;19000;431.8;;;;;;;;;VILLA URQUIZA;12;-58.492466645927976;-34.580477415409682
OLAZABAL;5669;42;26500;631.0;;;;;;;SI;BALCON;VILLA URQUIZA;12;-58.491925165995326;-34.58016329577665
OLIDEN;93;60;27000;450.0;;;;;;;;;LINIERS;9;-58.51706159058358;-34.639869342250357
OLIVERA;47;50;19000;380.0;;;;;;;SI;;VELEZ SARSFIELD;10;-58.487638373495535;-34.635858647391423
OLIVERA;47;50;22000;440.0;;;;;;;;;VELEZ SARSFIELD;10;-58.487638373495535;-34.635858647391423
OLIVERA;185;100;25500;255.0;;;;;;;SI;PATIO;VELEZ SARSFIELD;10;-58.487092471987381;-34.637694404729025
OLIVERA;220;65;32000;492.3;;;;;;;;PATIO;VELEZ SARSFIELD;10;-58.486654771166791;-34.638045299991454
OLIVERA;324;57;32000;561.4;;;;;SI;;SI;BALCON;VELEZ SARSFIELD;10;-58.48622909716461;-34.63939849217244
OLIVERA;1254;140;60000;428.6;;3;;;SI;2;;PATIO;PARQUE AVELLANEDA;9;-58.481327258442683;-34.652885214697491
OLIVIERI;24;75;31000;413.3;;;;;;;;;VELEZ SARSFIELD;10;-58.491289024310809;-34.635845338241346
OLIVIERI;324;57;32000;561.4;;;;;SI;;SI;BALCON;VELEZ SARSFIELD;10;-58.492162645686456;-34.632598459483205
OLLEROS;1651;207;126900;613.0;;;;;;2;;PATIO;PALERMO;14;-58.437314396875117;-34.563970811136564
OLLEROS;1656;110;115000;1045.5;;;;;;;;BALCON;PALERMO;14;-58.437104775263464;-34.564181538970558
OLLEROS;1656;41;39500;963.4;;;;;;;;;PALERMO;14;-58.437104775263464;-34.564181538970558
OLLEROS;1664;102;69700;683.3;;;;;;;;;PALERMO;14;-58.437165002578759;-34.564235282614035
OLLEROS;1780;35;29500;842.9;;;;;;;;;PALERMO;14;-58.43814459020377;-34.565109347150141
OLLEROS;1782;41;37000;902.4;;;;;;;SI;;PALERMO;14;-58.438161695141737;-34.56512460888554
OLLEROS;1806;80;79000;987.5;;3;FRENTE;;;2;;;PALERMO;14;-58.438402337046647;-34.56533932547088
OLLEROS;1828;173;149000;861.3;;;CONTRAFRENTE;;SI;;;BALCON;PALERMO;14;-58.43861851821633;-34.565532231711444
OLLEROS;1851;42;26500;631.0;;;;;;;;;PALERMO;14;-58.439094092571644;-34.56555881796222
OLLEROS;2268;82;76000;926.8;;;;SI;SI;2;;;PALERMO;14;-58.442585677406576;-34.569171032356017
OLLEROS;2344;90;65000;722.2;;;;;SI;;;;PALERMO;14;-58.443340260899021;-34.569844279352395
OLLEROS;2496;115;75000;652.2;;A ESTRENAR;;;SI;;;BALCON;COLEGIALES;13;-58.44400639864574;-34.570463991035012
OLLEROS;2510;69;54900;795.7;;;;;;;;BALCON;COLEGIALES;13;-58.444983992790895;-34.572046315866636
OLLEROS;2516;86;78000;907.0;;;;;SI;;;;COLEGIALES;13;-58.444952295993915;-34.571995010699368
OLLEROS;2530;83;56000;674.7;;;;SI;SI;;;BALCON TERR;COLEGIALES;13;-58.444878336952407;-34.571875298608809
OLLEROS;2591;67;68000;1014.9;;A ESTRENAR;;;SI;;;;COLEGIALES;13;-58.44384060803857;-34.570492777487459
OLLEROS;2668;170;110000;647.1;;;;SI;SI;;;BALCON;COLEGIALES;13;-58.445213276146617;-34.57241738243021
OLLEROS;3069;63;35000;555.6;;;;;;;SI;BALCON;COLEGIALES;13;-58.44744713629553;-34.576806581966714
OLLEROS;3121;90;54000;600.0;;;;;SI;;;BALCON;COLEGIALES;13;-58.448280228118286;-34.578240990705446
OLLEROS;3142;110;52000;472.7;;;;;;;;BALCON;COLEGIALES;13;-58.448462480384926;-34.577930245008119
OLLEROS;3215;70;36500;521.4;;;;;;;;BALCON;COLEGIALES;13;-58.448872972970413;-34.579258514259166
OLLEROS;3892;70;41500;592.9;;;;;;;;BALCON;CHACARITA;15;-58.451954640325205;-34.583870405005456
OLLEROS;3892;70;41500;592.9;;;;;;;;BALCON;CHACARITA;15;-58.451954640325205;-34.583870405005456
OLLEROS;3951;43;27500;639.5;;;;;;;;;CHACARITA;15;-58.452506627907269;-34.585413418243661
OLLEROS;3951;76;40500;532.9;;;;;;;;PATIO;CHACARITA;15;-58.452506627907269;-34.585413418243661
OLLEROS;4125;45;24000;533.3;;;;;;;SI;BALCON;CHACARITA;15;-58.453546828288474;-34.587160869187848
OLLEROS;4125;44;30000;681.8;;;;;;;;BALCON;CHACARITA;15;-58.453546828288474;-34.587160869187848
OLLEROS;4164;50;17900;358.0;;;;;;;;;CHACARITA;15;-58.453545168203888;-34.58654667795679
OLLEROS;4165;68;32000;470.6;;;;;;;;;CHACARITA;15;-58.453242150549187;-34.586649944274875
OLLEROS;4180;84;26500;315.5;;;;;;;;;CHACARITA;15;-58.453425734966977;-34.586346395463011
FRAY JUSTO SANTAMARIA DE ORO;1734;130;70000;538.5;;;;;;;;BALCON;PALERMO;14;-58.430459545374077;-34.586292376620378
FRAY JUSTO SANTAMARIA DE ORO;1734;120;53000;441.7;;;;;;;;JARDIN;PALERMO;14;-58.430459545374077;-34.586292376620378
FRAY JUSTO SANTAMARIA DE ORO;1978;120;98000;816.7;;A ESTRENAR;;;;2;;TERRAZA;PALERMO;14;-58.429082240900236;-34.584760324820259
FRAY JUSTO SANTAMARIA DE ORO;2126;50;47500;950.0;;4;;;SI;;;;PALERMO;14;-58.427288388582404;-34.582758502292243
FRAY JUSTO SANTAMARIA DE ORO;2134;51;42000;823.5;;A ESTRENAR;;;;;;TERRAZA;PALERMO;14;-58.427359561011251;-34.582838029356346
FRAY JUSTO SANTAMARIA DE ORO;2134;77;62000;805.2;;A ESTRENAR;;;;2;;BALCON;PALERMO;14;-58.427359561011251;-34.582838029356346
FRAY JUSTO SANTAMARIA DE ORO;2366;48;39000;812.5;;;;SI;SI;;;BALCON;PALERMO;14;-58.425784424137156;-34.581081723147946
FRAY JUSTO SANTAMARIA DE ORO;2404;63;35000;555.6;;;;;;;;BALCON;PALERMO;14;-58.424286360717211;-34.579415964896278
FRAY JUSTO SANTAMARIA DE ORO;2419;42;42000;1000.0;;;;;SI;;;BALCON;PALERMO;14;-58.424694350090668;-34.5794129011339
FRAY JUSTO SANTAMARIA DE ORO;2424;48;45000;937.5;;A ESTRENAR;;;;;;BALCON;PALERMO;14;-58.424492821310736;-34.579641944577027
FRAY JUSTO SANTAMARIA DE ORO;2428;24;22000;916.7;;;;;;;;BALCON;PALERMO;14;-58.424529178801635;-34.579682470907457
FRAY JUSTO SANTAMARIA DE ORO;2440;70;49500;707.1;;;;;;;;BALCON;PALERMO;14;-58.424638251469013;-34.579804049813411
FRAY JUSTO SANTAMARIA DE ORO;2456;40;37000;925.0;;;;;;;;BALCON;PALERMO;14;-58.42478368220884;-34.579966154891515
FRAY JUSTO SANTAMARIA DE ORO;2462;40;28500;712.5;;7;;;;;;BALCON;PALERMO;14;-58.424838218907311;-34.580026944278529
FRAY JUSTO SANTAMARIA DE ORO;2586;86;69900;812.8;;;;;;;SI;BALCON;PALERMO;14;-58.424041882509087;-34.57915005137621
FRAY JUSTO SANTAMARIA DE ORO;2591;36;25000;694.4;;;;;;;;BALCON;PALERMO;14;-58.424353864692733;-34.57904260549217
FRAY JUSTO SANTAMARIA DE ORO;2668;48;27000;562.5;;;;;;;;BALCON TERR;PALERMO;14;-58.423015905616516;-34.578040507087131
FRAY JUSTO SANTAMARIA DE ORO;2752;21;17500;833.3;;;;;;;;PATIO;PALERMO;14;-58.42178496121754;-34.576728957017352
FRAY JUSTO SANTAMARIA DE ORO;2758;80;88000;1100.0;;1;;SI;;;;;PALERMO;14;-58.42186499826343;-34.576813565763004
FRAY JUSTO SANTAMARIA DE ORO;2758;80;89000;1112.5;;1;;;SI;2;;;PALERMO;14;-58.42186499826343;-34.576813565763004
FRAY JUSTO SANTAMARIA DE ORO;2765;78;68000;871.8;;;;;;2;;TERRAZA;PALERMO;14;-58.422229214681046;-34.576759728972611
FRAY JUSTO SANTAMARIA DE ORO;2951;89;98000;1101.1;;;;;SI;2;;BALCON;PALERMO;14;-58.42045611488912;-34.574530000593896
FRAY JUSTO SANTAMARIA DE ORO;2979;65;40000;615.4;;;;;;;SI;;PALERMO;14;-58.420608580145974;-34.574751881974144
FRAY JUSTO SANTAMARIA DE ORO;3050;230;198000;860.9;;;;;SI;;;;PALERMO;14;-58.419464053436904;-34.573627205137754
FRAY JUSTO SANTAMARIA DE ORO;3050;75;55000;733.3;;;;SI;SI;;;;PALERMO;14;-58.419464053436904;-34.573627205137754
ORTEGA Y GASSET;1521;54;35000;648.1;;;;;;;;;PALERMO;14;-58.430475994119334;-34.567510477300118
ORTEGA Y GASSET;1557;90;65000;722.2;;A ESTRENAR;;;;;;BALCON;PALERMO;14;-58.430742643871717;-34.567824568987618
ORTEGA Y GASSET;1635;47;39500;840.4;;;;;;;;BALCON;PALERMO;14;-58.431333615599684;-34.568520688654004
ORTEGA Y GASSET;1734;42;44000;1047.6;;4;;;;;;BALCON TERR;PALERMO;14;-58.431787019678708;-34.56952529346966
ORTEGA Y GASSET;1781;50;33900;678.0;;;;;;;;BALCON;PALERMO;14;-58.432396440182075;-34.569772518432472
ORTEGA Y GASSET;1795;55;40000;727.3;;;;;;;;BALCON;PALERMO;14;-58.432496158116429;-34.569889960186934
ORTEGA Y GASSET;1816;117;80000;683.8;;;;;SI;;;BALCON;PALERMO;14;-58.43239353800319;-34.57023963989451
ORTEGA Y GASSET;1932;65;59900;921.5;;A ESTRENAR;;;;;SI;BALCON;PALERMO;14;-58.433305300217945;-34.571313574329459
ORTEGA Y GASSET;1945;175;159900;913.7;;;;;SI;2;;;PALERMO;14;-58.433699706272726;-34.571307564305805
ORTIZ, CARLOS;1018;74;25900;350.0;;;;;;;;PATIO;FLORES;7;-58.453738353695442;-34.639233867568556
ORTIZ, CARLOS;1140;74;29800;402.7;;;;;;;SI;;FLORES;7;-58.452238863637511;-34.640444707690364
ORTIZ, FRANCISCO J.;6924;120;24900;207.5;;;;;;;;PATIO;LINIERS;9;-58.521845023030387;-34.648895667194445
ORURO;1168;63;23000;365.1;;;;;;;SI;;SAN CRISTOBAL;3;-58.411245559858628;-34.624274003469012
ORURO;1176;80;34000;425.0;;;;;;;;;SAN CRISTOBAL;3;-58.41132248100692;-34.624204367620393
ORURO;1176;64;32000;500.0;;;;;;;SI;;SAN CRISTOBAL;3;-58.41132248100692;-34.624204367620393
ORURO;1176;81;39900;492.6;;;;;;;;;SAN CRISTOBAL;3;-58.41132248100692;-34.624204367620393
OTAMENDI;21;53;35000;660.4;;;;SI;;;SI;BALCON TERR;CABALLITO;6;-58.4321504816035;-34.615276116110785
OTAMENDI;21;110;88000;800.0;;;;;SI;3;;BALCON;CABALLITO;6;-58.4321504816035;-34.615276116110785
OTAMENDI;41;130;81000;623.1;;;;;SI;;;BALCON;CABALLITO;6;-58.43206106619575;-34.615505996993875
OTAMENDI;157;80;63900;798.8;;;;;;2;SI;BALCON;CABALLITO;6;-58.432320404823599;-34.614839321946718
OTAMENDI;267;244;120000;491.8;;;;;SI;;;BALCON;CABALLITO;6;-58.432866241161129;-34.613267196144299
OTAMENDI;468;165;60000;363.6;;;;;;;;PATIO;CABALLITO;6;-58.433493568485765;-34.611013246231067
OTAMENDI;510;83;75000;903.6;;;;;;;;;CABALLITO;6;-58.434070158545069;-34.609768890781019
OTAMENDI;619;55;32000;581.8;;;;;;;;;CABALLITO;6;-58.434794610818358;-34.608974330251989
OTAMENDI;690;50;25000;500.0;;;;;;;;BALCON;CABALLITO;6;-58.43418027106663;-34.609533240470448
OTERO;84;56;19000;339.3;;;;;;;;PATIO;CHACARITA;15;-58.451466317501186;-34.593918507038445
PACHECO;1940;40;30000;750.0;;A ESTRENAR;;;;;;;VILLA URQUIZA;12;-58.479798686351835;-34.577238588004043
PACHECO;2028;75;42000;560.0;;7;;;SI;;;;VILLA URQUIZA;12;-58.481008487073289;-34.576424644362902
PACHECO;2131;71;37000;521.1;;;;;;;;;VILLA URQUIZA;12;-58.481998118611692;-34.575346957006488
PACHECO;2131;71;37500;528.2;;A ESTRENAR;;;;;;;VILLA URQUIZA;12;-58.481998118611692;-34.575346957006488
PACHECO;2131;70;46000;657.1;;;;;;2;SI;BALCON;VILLA URQUIZA;12;-58.481998118611692;-34.575346957006488
PACHECO;2131;67;36000;537.3;;A ESTRENAR;;SI;;;;TERRAZA;VILLA URQUIZA;12;-58.481998118611692;-34.575346957006488
PACHECO;2143;95;69900;735.8;;;;;SI;2;;;VILLA URQUIZA;12;-58.482129949791357;-34.575234512387013
PACHECO;2260;75;55000;733.3;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.483478384392832;-34.574277172661773
PACHECO;2287;90;46900;521.1;;;;;;2;SI;BALCON;VILLA URQUIZA;12;-58.483368330024668;-34.573925535736699
PACHECO;2287;90;50000;555.6;;;;;SI;2;;BALCON;VILLA URQUIZA;12;-58.483368330024668;-34.573925535736699
PACHECO;2335;50;39800;796.0;;3;;;SI;;;BALCON;VILLA URQUIZA;12;-58.48367822502783;-34.573539766970484
PACHECO;2421;75;55000;733.3;;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.484789046421142;-34.572642003425706
PACHECO;2421;67;39500;589.6;;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.484789046421142;-34.572642003425706
PACHECO;2421;67;54000;806.0;;;;;;;;BALCON;VILLA URQUIZA;12;-58.484789046421142;-34.572642003425706
PACHECO;2421;67;55000;820.9;;;;;;;;BALCON;VILLA URQUIZA;12;-58.484789046421142;-34.572642003425706
PACHECO;2441;96;72000;750.0;;;;;;;;;VILLA URQUIZA;12;-58.48462101074518;-34.572851211486238
PACHECO;2620;52;34900;671.2;;;;;;;SI;BALCON;VILLA URQUIZA;12;-58.485810183943791;-34.570882105689321
PACHECO;2620;52;32500;625.0;;;;;;;SI;BALCON;VILLA URQUIZA;12;-58.485810183943791;-34.570882105689321
PACHECO;2620;51;32900;645.1;;5;;;SI;;;BALCON;VILLA URQUIZA;12;-58.485810183943791;-34.570882105689321
PACHECO;2620;53;37500;707.5;;3;;;;;SI;BALCON;VILLA URQUIZA;12;-58.485810183943791;-34.570882105689321
PACHECO;2709;38;18600;489.5;;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.486758950675153;-34.570189813781759
PACHECO;2709;64;34000;531.3;;;;;;;;PATIO;VILLA URQUIZA;12;-58.486758950675153;-34.570189813781759
PACHECO;2709;37;22000;594.6;;;;;;;;BALCON;VILLA URQUIZA;12;-58.486758950675153;-34.570189813781759
PACHECO;2709;52;32500;625.0;;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.486758950675153;-34.570189813781759
PACHECO;2709;38;23000;605.3;;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.486758950675153;-34.570189813781759
PACHECO;2709;75;44000;586.7;;A ESTRENAR;;;;;;BALCON TERR;VILLA URQUIZA;12;-58.486758950675153;-34.570189813781759
PACHECO;2756;70;45000;642.9;;;;;SI;;;BALCON;VILLA URQUIZA;12;-58.486202834495828;-34.570393381266847
PACHECO;2777;63;45900;728.6;;;;;;;SI;PATIO;VILLA URQUIZA;12;-58.486346567739382;-34.570703056049503
PACHECO;2777;93;76500;822.6;;A ESTRENAR;;;;2;;BALCON;VILLA URQUIZA;12;-58.486346567739382;-34.570703056049503
PACHECO;2777;96;82600;860.4;;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.486346567739382;-34.570703056049503
PACHECO;2843;50;34000;680.0;;;;;;;;BALCON;VILLA URQUIZA;12;-58.487151053970315;-34.569701863007772
PACHECO;2843;140;65000;464.3;;;;;SI;3;;BALCON TERR;VILLA URQUIZA;12;-58.487151053970315;-34.569701863007772
PACHECO;2843;140;65000;464.3;;;;;SI;3;;BALCON TERR;VILLA URQUIZA;12;-58.487151053970315;-34.569701863007772
PACHECO;2843;50;28900;578.0;;;;;;;;BALCON;VILLA URQUIZA;12;-58.487151053970315;-34.569701863007772
PACHECO;2934;106;75000;707.5;;;;;;;;;VILLA URQUIZA;12;-58.487546340528354;-34.568721317727721
PACHECO;2934;42;27000;642.9;;A ESTRENAR;;;;;;;VILLA URQUIZA;12;-58.487546340528354;-34.568721317727721
PACHECO;2952;46;25500;554.3;;;;;;;;;VILLA URQUIZA;12;-58.487438909591766;-34.568855040364319
PACHECO;3187;31;17000;548.4;;;;;;;SI;;VILLA URQUIZA;12;-58.488899261617526;-34.567476078647402
PADILLA;351;86;42000;488.4;;;;;;;;PATIO;VILLA CRESPO;15;-58.440274094645233;-34.602606400939905
PADILLA;484;80;53000;662.5;;;;;SI;;SI;BALCON;VILLA CRESPO;15;-58.440479381488707;-34.601837410130109
PADILLA;630;60;26500;441.7;;;;;;;;;VILLA CRESPO;15;-58.442377222961348;-34.599958999934614
PADILLA;667;35;21000;600.0;;5;;;;;;BALCON;VILLA CRESPO;15;-58.442265458679394;-34.60046118783616
PADILLA;687;42;19300;459.5;;;;;;;;;VILLA CRESPO;15;-58.442079538001565;-34.600629508798932
PADILLA;700;55;29900;543.6;;;;;;;;;VILLA CRESPO;15;-58.441726502066402;-34.600548122642536
PADILLA;736;42;30000;714.3;;;;;;;;BALCON;VILLA CRESPO;15;-58.443278190413942;-34.599143308319533
PADILLA;752;41;27000;658.5;;;;;;;;BALCON;VILLA CRESPO;15;-58.443129986428978;-34.599277485833582
PADILLA;752;34;21900;644.1;;;;;;;SI;BALCON;VILLA CRESPO;15;-58.443129986428978;-34.599277485833582
PADILLA;752;37;23900;645.9;;;;;;;;;VILLA CRESPO;15;-58.443129986428978;-34.599277485833582
PADILLA;876;45;26000;577.8;;;;;;;;JARDIN;VILLA CRESPO;15;-58.44386295542003;-34.598613862217064
PADILLA;876;49;39500;806.1;;;;;;;;BALCON;VILLA CRESPO;15;-58.44386295542003;-34.598613862217064
PADILLA;934;46;35000;760.9;;;;;;;SI;BALCON;VILLA CRESPO;15;-58.445205292591758;-34.597398471129623
PADILLA;1021;56;38500;687.5;;5;;;;;;BALCON;VILLA CRESPO;15;-58.446011263304172;-34.597073466754502
PADILLA;1070;42;20000;476.2;;;;;;;;;VILLA CRESPO;15;-58.446296276993912;-34.596415428674909
PADILLA;1120;105;39000;371.4;;;;;;;;BALCON;VILLA CRESPO;15;-58.447059536645632;-34.595725400386733
PADILLA;1120;80;40000;500.0;;;;;;2;;BALCON;VILLA CRESPO;15;-58.447059536645632;-34.595725400386733
PAEZ;1800;80;37500;468.8;;;;;;;;BALCON;FLORES;7;-58.459285088994989;-34.617202041990033
PAEZ;2217;76;46500;611.8;;;;;;2;;TERRAZA;FLORES;7;-58.464579007371896;-34.618976883100338
PAEZ;2482;85;38000;447.1;;;;;;;;BALCON;FLORES;7;-58.467610037987278;-34.620511178175121
PAEZ;2758;50;22000;440.0;;;;;;;SI;PATIO;FLORES;7;-58.471445081204614;-34.621706065589372
PALMAR;6658;75;24500;326.7;;;;;;;;BALCON;LINIERS;9;-58.520029962833888;-34.643603406501789
PALPA;2304;45;39000;866.7;;;;;;;;;PALERMO;14;-58.446589168514059;-34.569037058089798
PALPA;2376;47;48800;1038.3;;A ESTRENAR;;;;;;;PALERMO;14;-58.44597892199716;-34.568359532987877
PALPA;2376;77;83500;1084.4;;A ESTRENAR;;;;;;;PALERMO;14;-58.44597892199716;-34.568359532987877
