ID_DIRECTOR,NAME,BIO_ES,BIO_EN,PUBLISHED,FILEPIC1,CREATED_TS,UPDATED_TS
304,Cristian Pauls,"Nació en Buenos Aires en 1957. Estudió cine y escribió en la revista Cuadernos de cine. Es guionista, realizador y docente en la FUC, el CIC, la UNLP y el CCC de México, entre otras instituciones. Su documental Por la vuelta (2002) compitió en el Bafici ’02. También dirigió Tal vez será su voz (2002), Imposible (2003) y Horla (2004). Sinfín es su primer largometraje.","Born in Buenos Aires in 1957. He studied filmmaking and wrote for the magazine Cuadernos de Cine. He’s a screenwriter, filmmaker and teacher at the FUC, the UNLP, and Mexico’s CCC, among other institutions. His documentary Por la vuelta (2002), competed in Bafici 2002. He also directed Tal vez será su voz (2002), Imposible (2003) and Horla (2004). Sinfín is his first feature.",1,cristian_pauls_1.jpg,2010-03-18 01:05:51,2010-03-18 01:05:51
305,Jesús Garay,"Nació en Santander, España, en 1949, y desde 1972 reside en Barcelona. Se ha dedicado a la crítica, la programación, la literatura, la publicidad y la docencia. Dirigió, entre otros trabajos para cine y TV, los largometrajes Nemo (1977), Pasión lejana (1985), Los de enfrente (1993) y Eloïse (2009).","He was born in Santander, Spain, in 1949, and he lives in Barcelona since 1972. He has worked in film criticism, programming, literature, advertising, and as a teacher. Among his many works for TV and film, he directed the feature length films Nemo (1977), Pasión lejana (1985), The Window Over the Way (1993) and Eloïse (2009).",1,jesus_garay_1.jpg,2010-03-18 01:06:30,2010-03-20 00:46:11
306,Teuvo Tulio,"Nació en Rezekne, Letonia, 1912 y falleció en 2000. Comenzó su carrera como actor al fin de la era del cine mudo y se inclinó por la dirección y producción en los ‘30s. En 2008 y 2009, retrospectivas de su trabajo se llevaron a cabo en la Academia de Música de Brooklyn y el Pacific Film Archive. Algunos de sus trabajos son Frestelse (1938), Cross of Love (1946) y Sensuela (1973).","Born in Rezekne, Latvia, in 1912 and passed away in 2000. He begun his career as an actor at the end of the silent era and turned to directing and producing in the 30s. In 2008 and 2009, retrospectives of his work were held at the Brooklyn Academy of Music and the Pacific Film Archive. Some of his films are Frestelse (1938), Cross of Love (1946) and Sensuela (1973).",1,teuvo_tulio_1.jpg,2010-03-18 01:07:41,2010-03-20 01:06:30
307,Edgardo Cozarinsky,"Nació en Buenos Aires en 1939. Es escritor y cineasta. Entre sus libros están La novia de Odessa (2002), El rufián moldavo (2004) y Lejos de dónde (2009). Algunos de sus films son La Guerre d’un seul homme (1982), Boulevards du crépuscule (1992), Le Violon de Rothschild (1996) y Ronda nocturna (Bafici ‘05).","Born in Buenos Aires in 1939. He’s a writer and filmmaker. Among his books are La novia de Odessa (2002), El rufián moldavo (2004) and Lejos de dónde (2009). Some of his films are One Man’s War (1982), Sunset Boulevards (1992), Le Violon de Rothschild (1996) and Night Watch (Bafici ‘05).",1,edgardo_cozarinsky_1.jpg,2010-03-18 01:08:07,2010-03-18 01:08:07
309,Gonzalo Castro,Nació en Buenos Aires en 1972. Dirigió los largometrajes Resfriada (premio a la Mejor Dirección en la Selección Oficial Argentina del Bafici ‘08) y Cocina (Bafici ‘09).,Born in Buenos Aires in 1972. He directed the feature length films Resfriada (awarded for Best Direction at the Argentine Official Selection in Bafici ’08) and Cocina (Bafici ’09).,1,gonzalo_castro_1.jpg,2010-03-18 04:27:41,2010-03-18 04:27:41
310,Julián d’Angiolillo,"Nació en Buenos Aires en 1976. Se licenció en artes visuales en el IUNA. Realizó los storyboards de films como El faro (1998) y Garage Olimpo (1999), y trabajó como director de arte en Vagón fumador (2000) y Potestad (2001).","Born in Buenos Aires in 1976. A graduate in Visual Arts from the IUNA, he drew the storyboards for films like The Lighthouse (1998) and Garage Olimpo (1999), and worked as an art director in Smokers Only (2000) and Potestad (2001).",1,julian_drangiolillo_1.jpg,2010-03-18 04:37:06,2010-03-19 16:44:52
311,Juan Villegas,Nació en Buenos Aires en 1971. Fue coguionista de Modelo 73 (Bafici ‘01) y Una semana solos (Mención especial en Bafici ‘08). Dirigió los largometrajes Sábado (Bafici ’01) y Los suicidas (Bafici ’06).,Born in Buenos Aires in 1971. He co-wrote ‘73 Model (Bafici ’01) and A Week Alone (Special Mention at Bafici ’08). He directed the feature films Saturday (Bafici ’01) and Los suicidas (Bafici ’06).,1,juan_villegas_1.jpg,2010-03-18 04:44:01,2010-03-18 04:49:53
312,Alejandro Lingenti,"Nació en Buenos Aires en 1967. Trabajó como periodista en el diario deportivo Olé, la radio Rock & Pop, el sitio web Terra, la agencia TELAM y las revistas Inrockuptiblres y El amante, entre otros medios. Ocio es su ópera prima.","Born in Buenos Aires in 1967. He worked as a journalist for the sports paper Olé, Rock & Pop radio, Terra web site, TELAM news agency and the magazines Inrockuptibles and El amante, among other media. Ocio is his first film.",1,alejandro_lingenti_1.jpg,2010-03-18 04:44:49,2010-03-18 04:50:19
313,Santiago Loza,"Nació?en Córdoba, Argentina en 1971. Es egresado de la Enerc. Dirigió, entre otros, Extraño (2003), Cuatro mujeres descalzas (2004) y el documental Rosa patria (Bafici ‘09).","Born in Córdoba, Argentina, in 1971. He graduated from Enerc. He directed, among others, Strange (2003), Cuatro mujeres descalzas (2004) and the documentary Rosa patria (Bafici ‘09).",1,santiago_loza_1.jpg,2010-03-18 04:52:13,2010-03-21 22:49:42
314,Iván Fund,"Nació en Santa Fe, Argentina en 1984. Dirigió los cortos Vals (2005), Sirenas (2006) y el largometraje La risa (Bafici ‘09), entre otros.","Born in Santa Fe, Argentina en 1984. He directed, among others, the short films Vals (2005), Sirenas (2006) and the feature La risa (Bafici ‘09).",1,ivan_fund_1.jpg,2010-03-18 04:53:37,2010-03-21 22:48:56
315,Clara Picasso,"Nació en 1981 en Buenos Aires. Cursó la Licenciatura en dirección cinematográfica en la Universidad del Cine, donde actualmente se desempeña como docente. Dirigió los cortometrajes Tres y Dos, filmados en 16mm; y fue una de las directoras del largometraje A propósito de Buenos Aires (Bafici ‘06).","Born in 1981 in Buenos Aires. She studied Film Direction at Universidad del Cine, where she currently teaches. She directed the shorts Tres and Dos, shot in 16mm; and was one of the directors of the feature A propósito de Buenos Aires (Bafici ’06).",1,clara_picasso_1.jpg,2010-03-18 05:03:25,2010-03-19 16:02:09
316,Sebastián Lingiardi,"Nació en 1984 en Buenos Aires, y vivió en la provincia de La Pampa. Estudió en la Universidad del Cine. Su primer cortometraje, Seguir órdenes (2006), obtuvo el primer premio en el Festival Internacional de Escuelas de Cine. También trabajó como montajista en El contrabajo (Bafici ’08), de Alejo Franzetti.","He was born in 1984 in Buenos Aires, and lived in the province of La Pampa. He studied at the Universidad del Cine. His first short film Seguir órdenes (2006) won the first prize at the International Festival of Film Schools. He also worked as an editor in Alejo Franzetti’s El contrabajo (Bafici ’08).",1,sebastian_lingiardi_1.jpg,2010-03-18 05:12:38,2010-03-19 18:09:41
317,Inés de Oliveira Cézar,"Nacida en Buenos Aires en 1964, inició sus primeros cursos de dirección y puesta en escena en la década del ‘80; luego se licenció en psicología y trabajó en cine y publicidad. Su ópera prima es La entrega (1999); la siguieron Como pasan las horas (2005) y Extranjera (2007), ambas exhibidas en el Bafici.","Born in 1964 in Buenos Aires, she began her studies in Filmmaking and Staging in the 1980s. She later graduated in Psichology and worked both in the film and advertising industries. Her first film was Delivery (1999), followed by The Hours Go By (2005) and Foreigner (2007), both screened at Bafici.",1,ines_de_oliveira_cezar_1.jpg,2010-03-18 05:18:05,2010-03-19 16:32:14
318,Enrique Piñeyro,"Nació en Génova, Italia, en 1956, y se crió en Argentina. Estudió medicina en la Universidad de Buenos Aires. Estudió Actuación con Lito Cruz, y actuó en films como Garage Olimpo (1998) y Esperando al Mesías (2000). Su debut como director fue Whisky Romeo Zulu (Bafici ’04) seguido por el documental Fuerza Aérea Sociedad Anónima (2006) y Bye Bye Life (Bafici ’08).","He was born in Genoa, Italy, in 1956, and was raised in Argentina. He studied Medicine at the University of Buenos Aires. He studied Acting with Lito Cruz, and appeared in films like Garage Olimpo (1998) and Esperando al Mesías (2000). His directorial debut was Whisky Romeo Zulu (Bafici ‘04), followed by the documentary Fuerza Aérea Sociedad Anónima (2006) and Bye Bye Life (Bafici ’08)",1,enrique_pineyro_1.jpg,2010-03-18 05:23:45,2010-03-19 16:06:59
319,Mariano Blanco,Nació en 1989 en Buenos Aires. Actualmente estudia la carrera de dirección cinematográfica en la Universidad del Cine de Buenos Aires.,Born in 1989 in Buenos Aires. He is currently studying Film Direction at Buenos Aires’ Universidad del Cine.,1,mariano_blanco_1.jpg,2010-03-18 05:32:11,2010-03-18 05:32:11
320,Julián Borrell,"Nació en San Pedro, Buenos Aires, en 1983. Es camarógrafo y director. Estudió en el CIEVYC y en el S.I.C.A. Dirigió, entre otros, los cortos Industria Argentina (2001), Las flores (2004) y Naranja (2007). Rodríguez es su primer largometraje.","Born in San Pedro, Buenos Aires, en 1983. Cameraman and filmmaker, he studied at CIEVYC and at S.I.C.A. He directed, among others, the shorts Industria Argentina (2001), Las Flores (2004) and Naranja (2007). Rodríguez is first feature film.",1,julian_borrell_1.jpg,2010-03-18 05:37:30,2010-03-18 05:37:30
321,Demian Santander,"Nació en Junín, Buenos Aires, en 1983. Es fotógrafo, productor y director. Estudió en el CIEVYC, en el S.I.C.A. y en el Centro Cultural R. Rojas. Trabajó como asistente de producción de Adrián Caetano en 86, integrante de 18-J (2004). Fundó junto a Julián Borrell la productora Un viaje films.","Born in Junín, Buenos Aires, en 1983. Photographer, producer and filmmaker, he studied at CIEVYC, at S.I.C.A. and at Centro Cultural R. Rojas. He worked as production assistant of Adrián Caetano in 86, part of 18-J (2004). He founded with Julián Borrell the production company Un viaje films.",1,demian_santander_1.jpg,2010-03-18 05:39:26,2010-03-18 05:39:26
322,Agustín Rolandelli,"Es guionista, montajista y director egresado de la Universidad del Cine. Trabajó en el montaje de Balnearios (Bafici ‘02), La mujer rota (2005), Judíos en el espacio (Bafici ‘05) e Historias extraordinarias (Bafici ’08); y en el guión de Tiempo de valientes (2005).","Writer, editor and director, he graduated from Universidad del Cine and worked editing Balnearios (Bafici ’02), La mujer rota (2005), Jews in Space (Bafici ’05) and Extraordinary Stories (Bafici ’08); and writing the script for On Probation (2005).",1,agustin_rolandelli_1.jpg,2010-03-18 05:46:25,2010-03-19 11:18:44
323,Milton Secchi,"Nació en Santa Fe en 1988. Finalizó sus estudios en la ENERC en el 2009. Realizó el corto Reflejos (2007) y fue asistente de dirección en Teclopolis (Javier Mrad, 2009).","He was born in Santa Fe in 1988. He graduated from the ENERC in 2009. He made the short film Reflejos (2007) and was an assistant director in Teclopolis (Javier Mrad, 2009).",1,milton_secchi_1.jpg,2010-03-18 11:59:12,2010-03-18 11:59:12
324,Pablo Sigal,Nació en Buenos Aires en 1988. Estudió dirección cinematográfica en la Universidad del Cine. Dirigió otros cortometrajes en formato digital.,He was born in Buenos Aires in 1988. He studied Film Directing at the Universidad del Cine. He directed other digital short films.,1,pablo_sigal_1.jpg,2010-03-18 12:05:28,2010-03-18 12:05:28
325,Ignacio Rogers,"Nació en 1987 en Buenos Aires. Actor de teatro y cine, protagonizó Como un avión estrellado (2005). Estudió realización en el Centro de Investigación Cinematográfica.","He was born in 1987 in Buenos Aires. A film and stage actor, he starred in Como un avión estrellado (2005). He studied Film Directing at the Centro de Investigación Cinematográfica.",1,ignacio_rogers_1.jpg,2010-03-18 12:10:42,2010-03-18 12:10:42
327,Diego M. Castro,"Nació en 1979 en Rosario, Santa Fe. Se licenció en comunicación audiovisual en la Universidad Nacional de Rosario. Dirigió ¿Llegó el cartero mamá? (2004).","He was born in 1979 in Rosario, Santa Fe. He graduated in Audiovisual Communication at the National University of Rosario. He directed ¿Llegó el cartero mamá? (2004).",1,diego_m._castro_1.jpg,2010-03-18 12:22:31,2010-03-18 12:22:31
328,Martín Morgenfeld,Nació en Buenos Aires en 1987. Estudió dirección cinematográfica en la Universidad del Cine y actualmente cursa dramaturgia en la Escuela Metropolitana de Arte Dramático.,He was born in Buenos Aires in 1987. He studied Film Directing at the Universidad del Cine and now takes Drama lessons at the Escuela Metropolitana de Arte Dramático.,1,martin_morgenfeld_1.jpg,2010-03-18 12:26:26,2010-03-18 12:26:26
329,Eduardo Crespo,"Nació en Crespo, provincia de Entre Ríos, en 1983.","He was born in Crespo, province of Entre Ríos, in 1983.",1,eduardo_crespo_1.jpg,2010-03-18 12:30:28,2010-03-21 00:38:45
330,Christian Nunclares,"Nació en el exterior, pero vive en Buenos Aires. Dirigió otros cortometrajes, como Título (2009).","He was born abroad, but lives in Buenos Aires. He directed other short films, as Título (2009).",1,christian_nunclares_1.jpg,2010-03-18 12:36:45,2010-03-28 11:14:51
332,Lukas Valenta,"Nació en Salzburgo, Austria, en 1985. Estudió dirección cinematográfica en Barcelona, y actualmente en la Universidad del Cine. Éste es su debut como director.","He was born in Salzburg, Austria, in 1985. He studied Film Directing in Barcelona, and currently attends the Universidad del Cine. This is his directorial debut.",1,lukas_valenta_1.jpg,2010-03-18 12:48:42,2010-03-18 12:48:42
333,Rosario Cervio,"Nació en 1985 en Buenos Aires. Estudió historia y filosofía en la Universidad Católica, y actualmente cursa dirección cinematográfica.",She was born in 1985 in Buenos Aires. She studied History and Philosophy at the Catholic University and now studies Film Directing.,1,rosario_cervio_1.jpg,2010-03-18 12:53:52,2010-03-18 12:53:52
334,Leandro Querido,Nació en Buenos Aires en 1973. Estudió ciencia política en la Universidad de Buenos Aires.,He was born in Buenos Aires in 1973. He studied Politic Science at the University of Buenos Aires.,1,leandro_querido_1.jpg,2010-03-18 13:04:53,2010-03-18 13:04:53
335,Juan Pedro Querido,Nació en Buenos Aires en 1982. Realiza cursos sobre dirección de cine y fotografía en Sica y Cievyc.,He was born in Buenos Aires in 1982. He takes courses on Film and Photography at Sica and Cievyc.,1,juan_pedro_querido_1.jpg,2010-03-18 13:05:39,2010-03-18 13:05:39
336,Marcelo Scoccia,Nació en 1983 en San Andrés. Estudió actuación y dirección de cine. Dirigió Orquesta (2008).,He was born in San Andrés in 1983. He studied Acting and Film Directing. He directed Orquesta (2008).,1,marcelo_scoccia_1.jpg,2010-03-18 13:11:16,2010-03-18 13:11:16
337,Lara Arellano,"Nació en Argentina en 1976. Estudió diseño de imagen y sonido en la UBA. Trabajó como directora de videoclips y VJ, y realizó videos experimentales como Doméstica (2006).","She was born in Argentina in 1976. She studied Image and Sound Design at the UBA. She worked directing music videos and as a VJ, and made experimental videos, such as Doméstica (2006).",1,lara_arellano_1.jpg,2010-03-18 13:14:56,2010-03-18 13:14:56
338,María Florencia Álvarez,Nació en Argentina en 1977. Estudió dirección de cine en el Instituto de Arte Cinematográfico. Dirigió los cortos Sobre la tierra (2003) y Perro negro (2005).,She was born in Argentina in 1977. She studied Film Directing at the Instituto de Arte Cinematográfico. She directed the short films Sobre la tierra (2003) and Perro negro (2005).,1,maria_florencia_alvarez_1.jpg,2010-03-18 13:24:08,2010-03-18 13:24:08
339,Bruno Gruppalli,"Nació en Buenos Aires en 1984. Es artista visual y realizador audiovisual, y ha expuesto en diversas galerías (Chez Vautier, Jardín Oculto, Appetite) y ferias de arte (ArteBA).","He was born in Buenos Aires in 1984. He’s a visual artist and filmmaker, and his work was exhibited at various art galleries (Chez Vautier, Jardín Oculto, Appetite) and fairs (ArteBA).",1,bruno_gruppalli_1.jpg,2010-03-18 13:30:26,2010-03-18 13:30:26
340,Gonzalo Tobal,"Nació en Argentina en 1981. Dirigió Álbum familiar en 4 entregas (2004), Ahora todos parecen contentos (Bafici ‘07).","Born in Argentina in 1981. He directed Álbum familiar en 4 entregas (2004), Everybody seems to be happy (Bafici ‘07).",1,gonzalo_tobal_1.jpg,2010-03-18 13:37:26,2010-03-18 13:37:26
341,Xavier Coronel Velasco,"Nació en Guayaquil, Ecuador en 1988. Estudió realización de cine y tv en CIC, Argentina. Dirigió Fobia (2005).","Born in Guayaquil, Ecuador in 1988. He studied filmmaking and TV at CIC, Argentina. He directed Fobia (2005).",1,xavier_coronel_velasco_1.jpg,2010-03-18 13:41:45,2010-03-18 13:41:45
342,Goyo Anchou,"Nació en Mar del Plata en 1973. Egresó de la Universidad del Cine en 1995. Dirigió Liberación (2006), entre otros cortos.","Born in Mar del Plata in 1973. He graduated from Universidad del Cine en 1995. He directed Liberación (2006), among other shorts.",1,goyo_anchou_1.jpg,2010-03-18 13:45:46,2010-03-18 13:45:46
343,Belén Blanco,"Anteriormente, dirigió Nadie (2007); Germen (2008), e Imagen (2009).","Previously, she directed Nadie (2007), Germen (2008) and Imagen (2009).",1,belen_blanco_1.jpg,2010-03-18 13:58:13,2010-03-18 13:58:13
344,Gastón Margolin,Nació en Buenos Aires en 1987. En 2009 finalizó sus estudios en la carrera de Dirección Cinematográfica en la Universidad del Cine.,Born in Buenos Aires in 1987. In 2009 he finished his filmmaking studies at the Universidad del Cine.,1,gaston_margolin_1.jpg,2010-03-18 14:07:36,2010-03-18 14:07:36
345,Nicolás Okseniuk,Nació en Buenos Aires en 1977. Realizó varios cortometrajes y el largometraje Cena.,Born in Buenos Aires in 1977. He made several short films and the feature Cena.,1,nicolas_okseniuk_1.jpg,2010-03-18 14:11:37,2010-03-18 14:11:37
346,Tomás Frontroth,"Nació en Buenos Aires en 1983. Estudió Cine y TV en el CIC, y dirigió Concierto Nº13 (2007). Introducción a la electrología fue el ganador del Concurso Georges Méliès.","Born in Buenos Aires in 1983. He studied Film & TV at CIC, and directed Concierto Nº13 (2007). Introducción a la electrología won the Georges Méliès Competition.",1,tomas_frontroth_1.jpg,2010-03-18 14:16:34,2010-03-18 14:16:34
347,Ernesto Baca,"Nació en Buenos Aires en 1969. Estudió realización de cine en el CIEVYC. Dirigió El Sirviente (2009) y Vrindavana, también exhibida en esta edición.","Born in Buenos Aires in 1969. He studied filmmaking at CIEVYC. He directed El sirviente (2009) and Vrindavana, also included in this edition.",1,ernesto_baca_1.jpg,2010-03-18 14:26:33,2010-03-19 16:13:46
348,Julieta Amalric,Nació en 1986 en Buenos Aires. Estudió Dirección de Cine en la Universidad del Cine y dirigió Verano (2008).,Born in 1986 in Buenos Aires. She studied at the Universidad del Cine and directed Verano (2008).,1,julieta_amalric_1.jpg,2010-03-18 14:33:20,2010-03-18 14:33:20
349,Gastón Solnicki,Bio del director no disponible por el momento.,Director's Bio not available right now.,1,gaston_solnicki_1.jpg,2010-03-18 14:33:57,2010-03-20 00:56:36
351,Celina Murga,Bio del director no disponible por el momento.,Director's Bio not available right now.,1,celina_murga_1.jpg,2010-03-18 14:35:23,2010-03-19 22:15:47
352,Masaki Iwana,"Nació en Tokio en 1945, y se graduó de la Universidad Keio en 1967. A partir de 1968, se dedicó a la actuación y al baile. Dirigió su ópera prima, Vermition Souls, en 1985.","Born in Tokio in 1945, he graduated from Keio University in 1967. He is an actor and a dancer since 1968. He directed his first film, Vermition Souls, in 1985.",1,masaki_iwana_1.jpg,2010-03-18 14:36:08,2010-03-18 14:36:08
353,Matías Meyer,"Nació en Perpignan, Francia, en 1979, y estudió en el Centro de Capacitación Cinematográfica de México. Es cofundador de la productora Axolote Cine. Ha dirigido los cortometrajes Verde (2004) y El Pasajero (2006), el mediometraje Moros y cristianos (2007) y el largo Wadley (Cine del Futuro en el Bafici ’08).","He was born in Perpignan, France, in 1979, and studied at the Centro de Capacitación Cinematográfica in Mexico. He co-founded the production company Axolote Cine. He directed the shorts Verde (2004) and El pasajero (2006), the medium-length film Moros y cristianos (2007), and the feature film Wadley (Cinema of the Future at Bafici ’08).",1,matias_meyer_1.jpg,2010-03-18 14:37:30,2010-03-18 14:37:30
354,Myriam Aziza,"Nacida en 1971, estudió matemáticas antes de seguir el curso de realización en la escuela de cine francesa La Fémis. Dirigió los cortos Comme on respire y Méprises (ambos de 1995), Nos traces silencieuses (1998), Le Pourboire (ou la pitié) (2000) y L’âge de raison (2004), y el largometraje L’an prochain à Jérusalem (2007).","Born in 1971, she studied Mathematics before enrolling in the Filmmaking program of the French school La Fémis. She directed the short films Comme on respire and Méprises (both in 1995), Nos traces silencieuses (1998), Le Pourboire (ou la pitié) (2000), and The Age of Reason (2004), as well as the feature film L’an prochain à Jérusalem (2007).",1,myriam_aziza_1.jpg,2010-03-18 14:38:26,2010-03-19 17:13:44
355,Mónica Lairana,Nació en Argentina en 1973. Participó en más de diez películas como actriz. Rosa es su debut como directora y guionista.,Born in Argentina in 1973. She worked in several films as an actress. Rosa is her debut as a director and screenwriter.,1,monica_lairana_1.jpg,2010-03-18 14:38:39,2010-03-18 14:38:39
357,Ry Russo-Young,"Nacida en 1981, creció en Manhattan y filmó su primera película, Wide Berth, cuando aún estaba en la secundaria. Tras graduarse en el Oberlin College, realizó el corto en Super 8 Marion (2005). En 2007, trabajó como actriz en Hannah Takes the Stairs, de Joe Swanberg, y dirigió su primer largometraje, Orphans.","Born in 1981, she grew up in Manhattan and made her first film, Wide Berth, while she was still in high school. After graduating from Oberlin College, she made the Super 8 short film Marion (2005). In 2007, she worked as an actress in Joe Swanberg’s Hannah Takes the Stairs, and directed her feature film debut, Orphans.",1,ry_russo-young_1.jpg,2010-03-18 14:41:05,2010-03-22 04:23:12
358,Sherad Anthony Sanchez,"Nació en 1984 en Filipinas, y se graduó en la Universidad Ateneo de Manila. Presentó su primer corto, Apple (2005), en el Festival de Rotterdam en 2006. Desde entonces, dirigió varios cortos más hasta The Woven Stories of the Other (2007), su primer largometraje.","He was born in 1984 in the Philipines, and graduated from the Ateneo de Manila University. He presented his short film Apple (2005) at the Rotterdam Film Festival in 2006. Since then he has directed several other shorts before making The Woven Stories of the Other (2007), his first feature.",1,sherad_anthony_sanchez_1.jpg,2010-03-18 14:42:04,2010-03-19 18:16:38
359,Constanza Novick,"Nació en Buenos Aires en 1975. Estudió Artes en la Universidad de Buenos Aires, y trabajó como guionista para series de televisión.","Born in Buenos Aires in 1975. She studied Art at Universidad de Buenos Aires, and worked as a writer for tv shows.",1,constanza_novick_1.jpg,2010-03-18 14:42:33,2010-03-18 14:42:33
360,C.W. Winter,"Nació en Newport Beach, California, y vive en Los Angeles. Graduado del California Institute of the Arts, es el editor de la publicación sobre arte y música The Colonial. Con Edström, dirigieron los cortos Green Light/White Shirt y The Untangler (ambos de 2001) y el mediometraje One Plus One 2 (2003).","Nació en Newport Beach, California, y vive en Los Angeles. Graduado del California Institute of the Arts, es el editor de la publicación sobre arte y música The Colonial. Con Edström, dirigieron los cortos Green Light/White Shirt y The Untangler (ambos de 2001) y el mediometraje One Plus One 2 (2003).",1,c.w._winter_1.jpg,2010-03-18 14:42:38,2010-03-18 14:42:38
361,Anders Edström,"Nació en Frösö, Suecia, y vive en Tokio. Sus fotografías han sido publicadas en revistas como Dazed & Confused y exhibidas en el Centro Pompidou y el Museo de Arte Moderno de París. Safari, su primer libro, será editado este año.","He was born in Frösö, Sweden, and lives in Tokyo. His photographs have been published in magazines such as Dazed & Confused, and exhibited at the Pompidou Center and the Museum of Modern Arts in Paris. His first book, Safari, is scheduled for publication this year.",1,anders_edstrom_1.jpg,2010-03-18 14:43:21,2010-03-18 14:43:21
362,Ilisa Barbash,"Nació en Nueva York en 1959. Cineasta, escritora y curadora de fotografía, trabaja en el Museo Peabody de la Universidad de Harvard. Junto a Castaing-Taylor, han publicado los libros Visualizing Theory (1994), Transcultural Cinema (1998) y The Cinema of Robert Gardner (2008)","She was born in New York in 1959. A filmmaker, writer, and photography curator, she works at the Peabody Museum in the University of Harvard. She has published the books Visualizing Theory (1994), Transcultural Cinema (1998) and The Cinema of Robert Gardner (2008) in collaboration with Castaing-Taylor",1,ilisa_barbash_1.jpg,2010-03-18 14:43:57,2010-03-18 14:43:57
363,Lucien Castaing-Taylor,"Nacido en 1966 en Liverpool, Inglaterra, se graduó en antropología cultural y es el director del Laboratorio de Etnografía Sensorial de la Universidad de Harvard. Junto a Barbash, han codirigido Made in USA (1990) e In and Out of Africa (1992).","Born in 1966 in Liverpool, England, he has a degree in Cultural Anthropology and is the head of the Sensorial Ethnography Lab at the University of Harvard. He and Barbash co-directed Made in USA (1990) and In and Out of Africa (1992).",1,lucien_castaing-taylor_1.jpg,2010-03-18 14:45:02,2010-03-18 14:45:02
364,Cecilia Lagar,"Nació en Buenos Aires en 1974, pero reside en la Patagonia. En 1995 terminó sus estudios de producción integral en medios audiovisuales en ORT 2.","Born in Buenos Aires in 1974, she currently lives in Patagonia. In 1995 she finished her studies in Audiovisual Production at ORT 2.",1,cecilia_lagar_1.jpg,2010-03-18 14:49:19,2010-03-18 14:49:19
365,Luciano Zubillaga,"Nació en Argentina, y está radicado en Londres desde 1993. En el 2008, ganó el London Artists Film and Video Awards por su guión de Música para un film perdido.","Born in Argentina, he lives in London since 1993. In 2008, he won the London Artists Film and Video Awards for the script of Música para un film perdido.",1,luciano_zubillaga_1.jpg,2010-03-18 14:53:40,2010-03-18 14:53:40
366,Pablo Lamar,"Nació en Asunción, Paraguay en 1984. Estudió en la Universidad del Cine de Buenos Aires, Argentina. Dirigió Ahendu nde sapukai (Bafici ’08). Actualmente se encuentra desarrollando su primer largometraje titulado La última tierra.","He was born in Asunción, Paraguay in 1984. He studied at the Universidad del Cine in Buenos Aires, Argentina. He directed I Hear Your Scream (Bafici ’08). He’s currently developing his first feature, entitled La última tierra.",1,pablo_lamar_1.jpg,2010-03-18 14:59:14,2010-03-18 14:59:14
367,Paulo Pécora,Nació en Buenos Aires en 1970. Estudió periodismo y dirección. El Bafici ’07 le dedicó una retrospectiva de sus cortos. Dirigió el largometraje El sueño del perro (Bafici ‘08).,Born in Buenos Aires in 1970. He studied Journalism and Filmmaking. A retrospective of his short films was held in Bafici ’07. He directed the feature El sueño del perro (Bafici ‘08).,1,paulo_pecora_1.jpg,2010-03-18 15:05:04,2010-03-18 15:05:04
368,Estanislao Buisel Quintana,"Nació en Buenos Aires en 1979. Estudió psicología, y luego en la Universidad del Cine. Dirigió Porteros (Bafici ‘08).",Born in Buenos Aires in 1979. He studied Psychology and later attend the Universidad del Cine. He directed Porteros (Bafici ‘08).,1,estanislao_buisel_quintana_1.jpg,2010-03-18 15:11:09,2010-03-18 15:11:09
369,Kim Gok,"Nacido en Incheon, Corea del Sur, en 1978, se graduó en filosofía. Junto a su hermano mellizo Sun, han codirigido numerosos cortos y mediometrajes, los largos Capitalist Manifesto: Working Men of All Countries, Accumulate! (2003) y Geo-Lobotomy (2006; Bafici ’07).","Born in Incheon, South Korea, in 1978, he majored in Philosophy. Together with his twin brother Sun, they have co-directed many short and medium length films, as well as the feature length films Capitalist Manifesto: Working Men of All Countries, Accumulate! (2003), and Geo-Lobotomy (2006; Bafici ’07).",1,kim_gok_1.jpg,2010-03-18 15:14:19,2010-03-19 16:45:55
370,Oscar Ruíz Navía,"Nació en Colombia en 1982, y se graduó en Comunicación Social. En 2006 fundó la productora independiente Contravía Films. Dirigió los cortos Los hijos de la bestia (2005) y Licuefacción (2007). Participó del Buenos Aires Lab del Bafici ‘08 con El vuelco del cangrejo, su primer largometraje.","He was born in Colombia in 1982, and majored in Social Communication. In 2006 he founded the independent film production company Contravía Films. He directed the short films Los hijos de la bestia (2005) and Licuefacción (2007). He participated in the Bafici’s Buenos Aires Lab in 2008 with Crab Trap, his first feature.",1,oscar_ruiz_navia_1.jpg,2010-03-18 15:15:11,2010-03-20 01:05:23
371,Liu Jia yin,"Nacida en Beijing, China, en 1981, estudió en la Academia de Cine de Beijing, donde se especializó en guión. Ha dirigido el cortometraje The Train (2002) y el largometraje Oxhide (2005), premiado en los festivales de Vancouver, Berlín y Hong Kong.","Born in Beijing, China, in 1981, she attended the Beijing Film Academy, where she specialized in Script Writing. She directed the short film The Train (2002) and the feature length film Oxhide (2005), which was awarded at film festivals in Vancouver, Berlin, and Hong Kong.",1,liu_jia_yin_1.jpg,2010-03-18 15:15:54,2010-03-18 15:15:54
