NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO
EDRIAN.M;SKA / REGGAE ;;9/4/2014;https://facebook.com/edrian.m;;https://soundcloud.com/edrian-m;REGGAE IS MY LIFE (2014);http://www.youtube.com/watch?v=86inhyi6mi4;"http://www.youtube.com/watch?v=xv3pkomimys ; http://www.youtube.com/watch?v=o4cw6grf-i4";LINIERS
TANKE 147;ROCK ;;9/4/2014;;;"https://myspace.com/rastanke/music/songs ; http://tanke-cantautor.bandcamp.com/album/buenos-vientos";"BUENOS VIENTOS (2013) ; LUZAZUL (2005)";"https://www.youtube.com/watch?v=cticy1bipxo ; https://www.youtube.com/watch?v=a3keilvcnse";"https://www.youtube.com/watch?v=tikx7wzu434 ; https://www.youtube.com/watch?v=bwl4dflsie4";GERMAN ES DE RECOLETA Y EL RESTO DE ZONA NORTE
IN ELEMENT;METAL / HEAVY ;;9/4/2014;;https://twitter.com/inelement;;"ERA (2013) ; ACT OF STAMINA (2010) ; SYNTHESIS (2007) ; EVOLUTION: BEGINS IN CHAOS (2005)";"http://www.youtube.com/watch?v=vkigff5igok ; http://www.youtube.com/watch?v=lvacrwdavxq";"https://www.youtube.com/watch?v=wr646n41ynm ; https://www.youtube.com/watch?v=3x3k3usima8";FLORESTA
URBANOS;POP ;POP ROCK;9/4/2014;https://facebook.com/urbanoslabanda;https://twitter.com/urbanoslabanda;www.youtube.com/urbanoslabanda;BIEN DE FAMILIA (2012);https://www.youtube.com/watch?v=9-sr5pl48qi;;FLORIDA
COCTEL;ROCK ;ROCK POP;9/4/2014;https://facebook.com/coctelmusica;https://twitter.com/coctelmusica;;COCTEL EN VIVO (2013);"https://www.youtube.com/watch?v=6a-qb9hzvfe ; https://www.youtube.com/watch?v=tlfrzs484oc";;VILLA SOLDATI
CHICOSVACA;ROCK ;;9/4/2014;https://facebook.com/chicosvaca;https://twitter.com/chicosvaca;"www.chicosvaca.bandcamp.com ; www.chicosvaca.bandcamp.com";"ELEVARSE, NENA (2012) ; ARTICOS AL SUR (2007) ; AL PASTO (2005)";;"https://www.youtube.com/watch?v=yjs8lbq0tx8 ; https://www.youtube.com/watch?v=l9pidlhuzcs";SAN NICOLAS
THE LASTEST;ROCK ;ROCK ALTERNATIVO;9/4/2014;;;;;;http://www.youtube.com/watch?v=p-nlfal_1im;VILLA BALLESTER
LEONARDO ESJAITA;INSTRUMENTAL ;;9/4/2014;;;"http://www.youtube.com/user/3leoguitar ; https://myspace.com/leonardoesjaita";"VERTIGO (2014) ; ROCK INSTRUMENTAL (2010)";"http://youtu.be/__uyyw2u3wy ; http://youtu.be/lvrcooyl3vy";"http://youtu.be/tiud9mtvvcw ; http://youtu.be/i-nwdnmf2f0";CIUDAD DE MERLO
ELIO LA LUZ;POP ;POP CANCION;9/4/2014;;https://twitter.com/eliolaluz;;ESTES DONDE ESTES (2014);"https://www.youtube.com/watch?v=je726j1o6c4 ; https://www.youtube.com/watch?v=r69xobthxtm";"https://www.youtube.com/watch?v=x6lr5ucu6a4 ; https://www.youtube.com/watch?v=uiwqvt7qxiw";PDO DE LA COSTA, SAN BERNARDO.
ROMPECABEZAS TRIO;ROCK ;POWER TRIO;9/4/2014;https://facebook.com/rompecabezastrio;https://twitter.com/rompecabezast;"www.rompecabezastrio.bandcamp.com/ ; www.soundcloud.com/rompecabezastrio";RUMOR! (2013);"http://www.youtube.com/watch?v=1vaaz28uhcq ; http://www.youtube.com/watch?v=c4zt6k1lvp4";;DON TORCUATO
LA FORASTERA ;ROCK ;;9/4/2014;https://facebook.com/laforasterarock;;;LA FORASTERA (2013);;https://www.youtube.com/watch?v=0ixoxe3jyhk&feature=youtu.be;LINIERS
ANDRES DRIMER;TANGO ;;9/4/2014;https://facebook.com/adrimer;;;TANGOS LUNGOS (2011);http://vimeo.com/22863719;"https://www.youtube.com/watch?v=5hogpu1vk5g ; https://www.youtube.com/watch?v=5hogpu1vk5g";AGRONOMIA
OROPEL MORS;ROCK ;ROCK ALTERNATIVO;9/4/2014;https://facebook.com/oropelmors;;"http://www.jamendo.com/es/list/a124521/oropel-mors ; http://oropelmors.bandcamp.com/";OROPEL MORS (2013);;http://www.youtube.com/watch?v=xgpez33r7_m;VERSALLES
HIPPIDONS;POP;;9/4/2014;https://facebook.com/hippidons;https://twitter.com/hippidonsok;;FROM OUTER SPACE (2013);https://www.youtube.com/watch?v=ybj8xenr0n4;"https://www.youtube.com/watch?v=gbgr2nct-wa ; https://www.youtube.com/watch?v=p972q1d36tw";BOEDO
LUZ BUENA;TROPICAL / LATINO ;CUMBIA;9/4/2014;;https://twitter.com/luzbuenaluz;https://www.facebook.com/luzbuenaparabailar?fref=ts;"PA BAILAR (2011) ; CUMBIA DE SALON (2008)";https://www.youtube.com/watch?v=gib_ncvsc4o;https://www.youtube.com/watch?v=gtsw2x8jnd0;AGRONOMIA
MATERIA COCOLICHE;POP ;POP ROCK;9/4/2014;https://facebook.com/materia.cocoliche.page;https://twitter.com/materiacocolich;;JUVENTUD ENVASADA! (2011);;https://www.youtube.com/watch?v=mqlsumzcbti;BALVANERA
BITACORA INSOMNE;ROCK ;ROCK POP;9/4/2014;https://facebook.com/bitacorainsomne;;https://soundcloud.com/bitacora-insomne;;;"http://www.youtube.com/watch?v=ulmuxejxshs ; http://www.youtube.com/watch?v=a21sl31pjae";NUÑEZ
LA JUSTINA;ROCK ;;9/4/2014;https://facebook.com/lajustinarock;https://twitter.com/la_justina_rock;;;;"https://www.youtube.com/watch?v=esbzmocgple ; https://www.youtube.com/watch?v=iipqfq4hlgq";VILLA LUZURIAGA
FLASHMUG;ROCK ;ROCK ALTERNATIVO;9/4/2014;https://facebook.com/flashmug;https://twitter.com/flashmugoficial;"http://www.soundcloud.com/flashmug ; http://www.soundcloud.com/flashmug";;http://youtu.be/vlweryx1xdi;"http://youtu.be/sbdla1g2iii ; http://youtu.be/ulhhjdpvf28";VILLA DEL PARQUE
MATH AIAN;ROCK ;ROCK POP;9/4/2014;https://facebook.com/mathaianoficial;https://twitter.com/math_aian;https://soundcloud.com/math-aian;"VIERNES (EP) (2014) ; LABERINTO PSICODELICO  (EP ACUSTICO) (2013)";https://www.youtube.com/watch?v=ma0viioapms;https://www.youtube.com/watch?v=ulrwn0skq8q;RAFAEL CALZADA
REYES MONOS;INDIE ;;9/4/2014;https://facebook.com/reyes.monos;https://twitter.com/reyesmonos;www.reyesmonos.bandcamp.com;;;"http://youtu.be/w7umxztseqy ; http://youtu.be/iwpghhwjoom";BOEDO
ALEXANDER POLANIA ;TROPICAL / LATINO ;LATINO;9/4/2014;;https://twitter.com/alexpolaniia;;;;https://www.youtube.com/watch?v=aolsv5cdfcy;NUÑEZ
ANIMA;MELODICO ;;9/4/2014;https://facebook.com/animaduo;https://twitter.com/duoanima;https://www.youtube.com/user/animamelodic;;;https://www.youtube.com/watch?v=0sbxro8wxj0;LA TABLADA
MUÑOZ MOLINA;ROCK ;ROCK POP;8/4/2014;;https://twitter.com/muniozmolina;http://munozmolina.bandcamp.com/;;http://www.youtube.com/watch?v=lqnvv5iio68;"http://www.youtube.com/watch?v=n6stlr9afhk ; http://www.youtube.com/watch?v=wdn-3sbo7ns";AGRONOMIA
ANIMA LUSA;ROCK ;ROCK ALTERNATIVO;8/4/2014;https://facebook.com/animalusa.rock;https://twitter.com/animalusarock;;;;"https://www.youtube.com/watch?v=3qilsvfnbgc ; https://www.youtube.com/watch?v=fy5m1hp-r_w";BARRACAS
PATRICIO ARELLANO;POP ;POP ROCK;8/4/2014;https://facebook.com/arellano.oficial;https://twitter.com/patoarellano;instagram.com/patricioarellano ;"UN LEON (2011) ; EL UNICO (2009)";;;NUÑEZ
GRAMONAUTAS;ROCK;;8/4/2014;https://facebook.com/gramonautas;https://twitter.com/gramonautas;http://gramonautas.bandcamp.com/;GRAMONAUTAS (2013);https://www.youtube.com/watch?v=58fzbcpqyou;https://www.youtube.com/watch?v=l_yxrzx0n74;LA PATERNAL
ZOOLOGICO;ROCK ;;8/4/2014;https://facebook.com/zoologicorock;https://twitter.com/zoologicorock;"https://soundcloud.com/zoologico ; https://soundcloud.com/zoologico";;https://www.youtube.com/watch?v=iobmhwuj53m;"https://www.youtube.com/watch?v=ogw54futdmm ; https://www.youtube.com/watch?v=clqhwuby2ue";VILLA LURO
QUIERO24;TANGO ;;8/4/2014;https://facebook.com/quiero24;https://twitter.com/quiero24;;"LAS VIEJAS SON MEJORES (2013) ; VA QUERIENDO (2010) ; Q24 (2008)";"http://youtu.be/mj52wf2uvsc ; https://www.youtube.com/watch?v=hy_9nfc67xi";"http://youtu.be/pp1flgbs6vy ; https://www.youtube.com/watch?v=bxnctpc287q";BOEDO
9 MENOS CUARTO;ROCK ;;8/4/2014;https://facebook.com/9menoscuarto;https://twitter.com/9menoscuarto;;"DESCUBRIENDO CAMINOS (2012) ; TODO PUEDE SER (2010) ; NADA ES COMO EL COMIENZO (2007)";https://www.youtube.com/watch?v=tw_ep_jja6c;https://www.youtube.com/watch?v=vq74e4pprcg;MUNRO
ADRIAN BIRLIS;JAZZ ;LATIN JAZZ;8/4/2014;https://facebook.com/abirlis;;https://www.youtube.com/adrianbirlis;"LICENCIA (2009) ; TAL CUAL (2007) ; JAZZ LATINO (2004)";"https://www.youtube.com/watch?v=olbglqethyo ; https://www.youtube.com/watch?v=67lzaonil4u";https://www.youtube.com/watch?v=htvdzuoyl2y;BALVANERA
JAVIER SYD;ROCK ;ROCK POP;8/4/2014;https://facebook.com/javier.syd;https://twitter.com/javier_syd;https://www.facebook.com/clubdefansjaviersyd?ref=hl;"RIO SANTO (2014) ; JAVIER SYD Y EL SUEÑO DE DICKENS (2013)";https://www.youtube.com/watch?v=b3vlgw1wmcg;https://www.youtube.com/watch?v=gwnv1xxhtma;BARRACAS
THE LOPEZ PROJECT;ROCK ;;8/4/2014;https://facebook.com/thelopezproject;;;DESPERTAR (2013);https://www.youtube.com/watch?v=z98yefftrhg;https://www.youtube.com/watch?v=bjxxmeogmjs;NUÑEZ
FER IZQUIERDO;POP ;POP CANCION;8/4/2014;;https://twitter.com/ferizquierdook;https://www.youtube.com/user/feroficialmusica;;https://www.youtube.com/watch?v=ifylhjgj9ri;https://www.youtube.com/watch?v=havrshxc5ge;SAN CRISTOBAL
LA BARTOLA;TROPICAL / LATINO ;CUMBIA;8/4/2014;https://facebook.com/labartolaoficial;https://twitter.com/labartolalb;;;"https://www.youtube.com/watch?v=glihglk4luq ; https://www.youtube.com/watch?v=glihglk4luq";"https://www.youtube.com/watch?v=glihglk4luq ; https://www.youtube.com/watch?v=glihglk4luq";LA PLATA
ANTARTICA;METAL / HEAVY ;HARDCORE;8/4/2014;https://facebook.com/antartica.argentina.metal;https://twitter.com/antarticametal;https://www.youtube.com/antarticatv;;;https://www.youtube.com/watch?v=xzv5mlujkbm;PALERMO
ARRAIGO;METAL / HEAVY ;;8/4/2014;;https://twitter.com/arraigometal;;"FRONTERAS Y HORIZONTES (2012) ; RANCHO SUR (2006)";https://www.youtube.com/watch?v=ggsme0gdzke;"https://www.youtube.com/watch?v=cmtfridgry4&list=fl0tfnpa8yrf6wxcli-9czmw ; https://www.youtube.com/watch?v=qcztavhn3vu&list=fl0tfnpa8yrf6wxcli-9czmw";NUÑEZ
VINILO;ROCK ;ROCK POP;8/4/2014;;;;;;"https://youtu.be/c6yv-u22sa4 ; https://youtu.be/blrwy06ewl8";BOEDO
BIE;POP ;POP CANCION;8/4/2014;;;;NO HAY PIERDE (2014);;"https://www.youtube.com/watch?v=f4inm-km38s ; https://www.youtube.com/watch?v=wfdrozt34uu";BARRACAS
CUARTO PLANETARIO;POP ;POP ROCK;8/4/2014;https://facebook.com/cuartoplanetario;https://twitter.com/4toplanetario;cuartoplanetario.bandcamp.com;"LUCES INVISIBLES (EP) (2014) ; SUEÑOS EN IMAGENES (ALBUM) (2011) ; BABILONIA (EP) (2009) ; SUPERNOVA (EP) (2007)";"http://www.youtube.com/watch?v=cs2aemxzsoq&list=plqqeyig670pf4w8rjtcllxx21igsngpbt&index=5 ; http://www.youtube.com/watch?v=-vv5uqqq13m&list=plqqeyig670pf4w8rjtcllxx21igsngpbt&index=4";"http://www.youtube.com/watch?v=m3pfbdohy0g&list=pl83af58f817c4cc6d&index=2 ; http://www.youtube.com/watch?v=g89yqkyzoug&list=plqqeyig670pf4w8rjtcllxx21igsngpbt&index=2";PARQUE CHAS
ENCABRITADOS;FOLKLORE ;FOLKLORE FUSION;8/4/2014;https://facebook.com/encabritados;https://twitter.com/encabritados;https://soundcloud.com/encabritados;;;http://youtu.be/eu62h4ckfgm;BELGRANO
ESPERANZA REGGAE;SKA / REGGAE ;;8/4/2014;;;;;;"http://www.youtube.com/watch?v=afg-4cysmai ; http://www.youtube.com/watch?v=lhdqmbaeavg";SAN MARTIN
PISTILOS;ROCK ;;8/4/2014;https://facebook.com/lospistilos;;;MALA MIA (EP) (2013);;"https://www.youtube.com/watch?v=afzp_faxbgc ; https://www.youtube.com/watch?v=2yiam7nbwvm";NUÑEZ
FREDY TESLA;ROCK ;ROCK ALTERNATIVO;7/4/2014;https://facebook.com/fredytesla;https://twitter.com/fredytesla;https://soundcloud.com/fredy-tesla;;https://www.youtube.com/watch?v=jn-xyfqdcwu;https://www.youtube.com/watch?v=ekpgishpbcs;AGRONOMIA
ROCA MORA;POP ;POP ROCK;7/4/2014;https://facebook.com/rocamorarock;;"http://www.taringa.net/musica/731-vestigios/ ; http://www.taringa.net/musica/731-vestigios/";VESTIGIOS (2010);"https://www.youtube.com/watch?v=vms9exhlgro ; https://www.youtube.com/watch?v=l2nd_j5fhtc";"https://www.youtube.com/watch?v=4zllynnvlzm ; https://www.youtube.com/watch?v=46ssykyydrq";VALENTIN ALSINA-LANUS
MADER FANKER;FUNK;;7/4/2014;https://facebook.com/maderfanker;https://twitter.com/maderfanker;"http://www.myspace.com/maderfanker ; http://www.myspace.com/maderfanker";SINIESTRO (2012);https://www.youtube.com/watch?v=kqhy9yuwmji;"https://www.youtube.com/watch?v=utkqnyjitga ; https://www.youtube.com/watch?v=wfdufcdhnci";CHACARITA
ECOS DE LA VECINA ;TROPICAL / LATINO;;7/4/2014;https://facebook.com/ecoscandombefusion;;http://grooveshark.com/#!/profile/ecos+de+la+vecina/26903785;;"http://www.youtube.com/watch?v=trung-md77s ; http://www.youtube.com/watch?v=o2gd5jgnt6s";http://www.youtube.com/watch?v=kti895bacja;NUÑEZ
PAN Y SUS GATOS NEGROS;ROCK ;;7/4/2014;https://facebook.com/panysusgatosnegros;;;;;https://www.youtube.com/watch?v=bdsszpaudmo;NUÑEZ
BLUES & TROUBLE;BLUES ;;7/4/2014;https://facebook.com/pages/blues-trouble/53943547016;;;;;"http://www.youtube.com/watch?v=dxs-oexll_0&list=plwxlod41zioz90qmupo41ix5p4_d7p1--&feature=share ; http://www.youtube.com/watch?v=wzu4rfunvke&feature=share&list=plwxlod41zioz90qmupo41ix5p4_d7p1--&index=5";NUEVA POMPEYA
BABEL;ROCK ;ROCK ALTERNATIVO;7/4/2014;https://facebook.com/babelsounds;;babelmusica.bandcamp.com;DEL LADO DE ALLA (2014);;"http://www.youtube.com/watch?v=4kp9r78kbii ; http://www.youtube.com/watch?v=qwpc5v4otwk";BARRACAS
NADIE NOS CORRE;ROCK ;POWER TRIO;7/4/2014;https://facebook.com/nadienoscorre;https://twitter.com/nadienoscorre;www.soundcloud.com/nadienoscorre;CORAZON DE ALTOPARLANTE (2012);"https://www.youtube.com/watch?v=yfqdl3f3hya&list=uugf187n70i0n1cfehwq3rzw ; https://www.youtube.com/watch?v=rkbhx1-gm2s";"https://www.youtube.com/watch?v=tho2hd8nyrm ; https://www.youtube.com/watch?v=g47sahqym-4";FLORES
AMBOS TRES;ROCK ;;7/4/2014;;;;;;"https://www.youtube.com/watch?v=zj0gtehb1ke ; https://www.youtube.com/watch?v=wirxku5_gss";SAN NICOLAS
NO SE;ROCK ;ROCK POP;7/4/2014;;;;NO SE. QUE??? (2014);;"https://www.youtube.com/watch?v=bzknakybf-k ; https://www.youtube.com/watch?v=k0pxel5vf1q";PARQUE CHAS
FORMATO VINILO;ROCK ;ROCK POP;7/4/2014;https://facebook.com/formatovinilo;https://twitter.com/formatovinilo;;FORMATO VINILO (2011);;http://www.youtube.com/watch?v=gliozaoaea0;LINIERS
ULTIMA CAIDA;ROCK ;ROCK POP;7/4/2014;https://facebook.com/pages/ultima-ca%c3%adda-oficial/259005880785621;https://twitter.com/ultimacaida;soundcloud.com/ultima-caida;;"https://www.youtube.com/watch?v=u73ov-7ab74 ; https://www.youtube.com/watch?v=xhqwmma780s";https://www.youtube.com/watch?v=24fkm_5skaq;CONSTITUCION
HARPIA;POP;;7/4/2014;https://facebook.com/harpiaofficial;https://twitter.com/harpiaofficial;http://soundcloud.com/harpiaofficial;SABORIZADO (2014);"https://www.youtube.com/watch?v=ea8egws3m_k ; https://www.youtube.com/watch?v=j6ybimijryy";"https://www.youtube.com/watch?v=tiuu-2gaoto ; https://www.youtube.com/watch?v=38pa-dq335y";CABALLITO Y VILLA BOSH
CURWEN;METAL / HEAVY ;POWER METAL;7/4/2014;;;;THE FALL (2014);http://www.youtube.com/watch?v=ah0xuve4lta;"http://www.youtube.com/watch?v=cofulk1nwqk ; http://www.youtube.com/watch?v=hswmciqm9rq";CONSTITUCION
SQUENA DRITTA;ROCK ;;7/4/2014;https://facebook.com/squenadritta;;https://soundcloud.com/squenadritta;;"https://www.youtube.com/watch?v=otk5y6tw4nm ; https://www.youtube.com/watch?v=hygwtavbc54";"https://www.youtube.com/watch?v=i6j7eygc-kk ; https://www.youtube.com/watch?v=yszeab_1lsg";COGHLAN
VENTOUSA WINS;INSTRUMENTAL ;;7/4/2014;https://facebook.com/ventousawins;https://twitter.com/ventousawins;"http://ventousawins.bandcamp.com/ ; http://instagram.com/ventousawins";NAVEGANDO EN CEMENTO (2013);https://www.youtube.com/watch?v=le8f5cs4bds;https://www.youtube.com/watch?v=lyehtimyf5e;BELGRANO
THE SOULERS;FUNK ;;7/4/2014;;;www.thesoulers.bandcamp.com;;;;BELGRANO
LA INVERSA;FOLKLORE ;FOLKLORE FUSION;7/4/2014;https://facebook.com/lainversa;;;;http://www.youtube.com/watch?v=ivufway1vya;http://www.youtube.com/watch?v=ivufway1vya;BELGRANO
EVE AZNAR;ROCK ;ROCK POP;7/4/2014;https://facebook.com/eve.aznar.oficial;https://twitter.com/eveaznarok;;;https://www.youtube.com/watch?v=-7shyhfeq_s;https://www.youtube.com/watch?v=-7shyhfeq_s;LA PATERNAL
ITATI LIRIO;FOLKLORE ;;7/4/2014;https://facebook.com/itati.liriofolklore;;;"A FLOR DE PIEL (2013) ; BUENAS COSTUMBRES (2010)";;"https://www.youtube.com/watch?v=vtq3cbuvu0a ; https://www.youtube.com/watch?v=fcqhoocb0dk";FLORES
IGNOTO;ROCK ;;7/4/2014;https://facebook.com/ignoto.musica;https://twitter.com/ignotooficial;;;https://www.youtube.com/watch?v=yb1owggcy3a&list=uu3s9x_xsxht069t5gk4lvga;"https://www.youtube.com/watch?v=48k2-go-une&list=uu3s9x_xsxht069t5gk4lvga ; https://www.youtube.com/watch?v=gup7_ev9vjm&list=uu3s9x_xsxht069t5gk4lvga";ALTE. BROWN
NOKZUL;METAL / HEAVY ;HEAVY METAL;7/4/2014;https://facebook.com/nokzul;https://twitter.com/nokzul;;;https://www.youtube.com/watch?v=32memejeop0;https://www.youtube.com/watch?v=ewpaksqakja;CIUDAD MADERO
LAILA STRAIMEL;POP ;POP CANCION;6/4/2014;;https://twitter.com/lailastraimel;;LAILA STRAIMEL (2012);;"http://youtu.be/wep8td_hxwa ; http://youtu.be/q3yt7oyfhxy";AGRONOMIA
DANTE AMADO;POP ;POP CANCION;6/4/2014;https://facebook.com/danteamado;https://twitter.com/danteamado;;"UN MUNDO DISTINTO  (2014) ; OTRA TARDE MAS (2003)";http://www.youtube.com/watch?v=bcbaifs1am0;http://www.youtube.com/watch?v=hho6021-w_4;AGRONOMIA
HUMANOIDE;ROCK ;POWER TRIO;6/4/2014;;https://twitter.com/bonavenarock;;"TRAUMAGICO (2012) ; MADURA EL KNOCK OUT (2011)";http://www.youtube.com/watch?v=txhl1svyhqo;"http://www.youtube.com/watch?v=ksddd3zudvk ; http://www.youtube.com/watch?v=tdnfxuvtbsa";VILLA GENERAL MITRE
TRIAGE CODIGO ROJO;ROCK ;ROCK POP;6/4/2014;;;;;;http://youtu.be/qubcfvhvszy;VILLA SOLDATI
POWER TIOS;ROCK ;HARD ROCK;6/4/2014;;https://twitter.com/powertios;;;;https://www.youtube.com/watch?v=fezf2tiavlc;ENSAYAMOS EN COGHLAN, CAPITAL FEDERAL, PERO SOMOS DE VILLA PUEYRREDON (CABA), MARTINEZ Y MONTE GRANDE (BS. AS.)
CLAUDIO PEDREIRA;ROCK ;ROCK POP;5/4/2014;https://facebook.com/claudiopedreiraquien;https://twitter.com/claudiopedreira;"www.youtube.com/claudiopedreiraquien ; www.youtube.com/claudiopedreiraquien";QUIEN (2012);;http://vimeo.com/62472160;ALMAGRO
AUTOCINE;ROCK ;ROCK POP;5/4/2014;https://facebook.com/autocines;https://twitter.com/autocines;soundcloud.com/autocines;AUTOCINE (2013);;https://www.youtube.com/watch?v=4omdwgpedws;NUÑEZ
MAJO VIDAL;POP ;POP CANCION;5/4/2014;;;;MAJO (2009);https://www.youtube.com/watch?v=7r9k2lezp00;"https://www.youtube.com/watch?v=eljnyi8vxkm ; https://www.youtube.com/watch?v=cfcoh-2tyqc&feature=youtu.be";CONGRESO
CIERTA GENTE;ROCK ;;5/4/2014;https://facebook.com/ciertagente;;;;;http://www.youtube.com/watch?v=cupqvilhl8g;VILLA SOLDATI
NEODIMIO;ROCK ;ROCK ALTERNATIVO;5/4/2014;https://facebook.com/neodimiorock;https://twitter.com/neodimiorock;youtube.com/neodimiorock;NEODIMIO (2010);https://www.youtube.com/watch?v=236nvuat6va;https://www.youtube.com/watch?v=a62-cvjlx9i;RETIRO
ICONICA;ROCK ;;5/4/2014;https://facebook.com/iconicarock;https://twitter.com/iconicarock;;CIUDAD LABERINTO (2013);"http://www.youtube.com/watch?v=2hshgrripli ; http://www.youtube.com/watch?v=26vanbhu2jq";"http://www.youtube.com/watch?v=iuh0n2jotk0 ; http://www.youtube.com/watch?v=egwynpbo-e0";BELGRANO
TUTTI MUSI;ROCK ;;5/4/2014;;;"https://soundcloud.com/tuttimusi ; https://myspace.com/tuttimusi";TUTTI MUSI (2014);;https://www.youtube.com/watch?v=n5zek2laa4y;VERSALLES
LOS OTROS DEL MISMO;ROCK ;GRUNGE;5/4/2014;;;;;;https://www.youtube.com/watch?v=xsmlsghdyt0;CONSTITUCION
CINTIA BAUDINO;INSTRUMENTAL ;;5/4/2014;;;;;"http://www.youtube.com/watch?v=2t1qwewu73i ; http://www.youtube.com/watch?v=n_v7lop09kk";"http://www.youtube.com/watch?v=2t1qwewu73i ; http://www.youtube.com/watch?v=n_v7lop09kk";AGRONOMIA
LEON ROGANI & EL HIPERFULBO;ROCK ;POWER TRIO;5/4/2014;;https://twitter.com/leonrogani;http://leonrogani.bandcamp.com/;"LA INVENCION DE LA NOCHE (2013) ; EL AMOR EN LOS TIEMPOS DEL CALL CENTER (2011)";"https://www.youtube.com/watch?v=qjlwhnilrca ; https://www.youtube.com/watch?v=y5jntzsxkba";https://www.youtube.com/watch?v=8nbrfd-5jqw;PUERTO MADERO
MISCERE;ROCK ;ROCK ALTERNATIVO;5/4/2014;https://facebook.com/miscere;https://twitter.com/miscerearg;;;;https://www.youtube.com/watch?v=qqkksdhcmj0;AGRONOMIA
MONICA MODERNELL;JAZZ ;;5/4/2014;;;;;;"http://www.youtube.com/watch?v=raejx3ipndu ; http://www.youtube.com/watch?v=wqtv8f2harm";BALVANERA
NINCOGNITA;ROCK ;ROCK ALTERNATIVO;5/4/2014;https://facebook.com/nincognita;https://twitter.com/nincognita;;;;"http://www.youtube.com/watch?v=5ved2y9vwys ; http://www.youtube.com/watch?v=opntnxyd4su";BOEDO
RAHEEM;ROCK ;POWER TRIO;5/4/2014;;;;CUESTION DE SOÑARLO (2012);"https://www.youtube.com/watch?v=nrm7aaxuqvq ; https://www.youtube.com/watch?v=nlvx0kr0hcg";"https://www.youtube.com/watch?v=iokcxs4v7i0 ; https://www.youtube.com/watch?v=pcnq5ts1e30";LA PLATA
ROCIO PEREZ;TANGO ;;5/4/2014;https://facebook.com/rocioperezweb;;;ECOS PORTEÑOS (2009);;http://www.youtube.com/watch?v=4gdmbm2ttyu;VILLA RIACHUELO
FEUDESIS;ROCK ;ROCK & ROLL;5/4/2014;;;;;;"https://www.youtube.com/watch?v=fjm_uzf4rnc ; https://www.youtube.com/watch?v=fgjgltigrxk ; https://www.youtube.com/watch?v=stptjyl0yd4";VILLA GENERAL MITRE
SILVANA CASAVALLE - EL VUELO;FOLKLORE ;FOLK ROCK / POP / MELODICO;5/4/2014;;https://twitter.com/elvuelofolk;;EN NUESTRAS MANOS (2014);;"https://www.youtube.com/watch?v=kiv_mdzuk50 ; https://www.youtube.com/watch?v=e0f27omkrcm";PASO DEL REY
VALENTINOS;ROCK ;ROCK POP;5/4/2014;;https://twitter.com/valentinosbro;;MAS DE LO QUE QUIERO (2013);"http://www.youtube.com/watch?v=ph3z1k_4dtm ; http://www.youtube.com/watch?v=tjfyvz2uyqs";http://www.youtube.com/watch?v=1wqodcjb8xq&list=uu4ebozq-vw7e71s65giszww;VILLA SOLDATI
NOBLE IGUALDAD;ROCK ;;5/4/2014;;;https://soundcloud.com/noblerock;;;http://www.youtube.com/watch?v=fbkfmyonnxq;LOMAS DE ZAMORA
REY CANIBAL;ROCK ;ROCK POP;5/4/2014;;;;" CANIBALIZATE VIVO (2013) ; VIAJANDO ATRAVES DE LOS SUEÑOS (2011) ;  LABERINTO (2005)";;http://youtu.be/xi29byyrcdq;AGRONOMIA
HERNAN TAMANINI Y LA TIJUANA BLUS;BLUES ;;4/4/2014;https://facebook.com/tijuanablusbang;https://twitter.com/tamaninihernan;;"TRACCION A CUERDAS (2009) ; TINTA NEGRA (2003) ; BALBLUSEANDO (1998)";"https://www.youtube.com/watch?v=wfeqnxg_cjg ; https://www.youtube.com/watch?v=rhyexn7rodu";https://www.youtube.com/watch?v=yhcezn34ejg;VTE LOPEZ
PICANDO MOSCAS;ROCK ;ROCK & ROLL;4/4/2014;;https://twitter.com/picandomoscas;https://soundcloud.com/picandomoscas;PICANDO MOSCAS (2012);http://www.youtube.com/watch?v=zqy0oswpsts;"http://www.youtube.com/watch?v=r5ujogkhcxa ; http://www.youtube.com/watch?v=23qnspbhpcu";SAN MIGUEL
JOHNOSOYYOKO;INDIE ;;4/4/2014;;https://twitter.com/johnosoyyoko;johnosoyyoko.bandcamp.com/;"ANESTESIADA (2013) ; ASTRONAUTA (EP) (2011) ; INSTINTOS Y APETITOS DE UNA BESTIA ENORME (EP) (2009) ; REFUGIO (EP) (2009)";;https://www.youtube.com/watch?v=h6axdqa76bs;VILLA CRESPO
